"23.05.2024";"Minden";"MITTELLANDKANAL";"HAHLEN";"31010041";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"50,30"
"00:30";"50,31"
"00:45";"50,31"
"01:00";"50,31"
"01:15";"50,31"
"01:30";"50,30"
"01:45";"50,31"
"02:00";"50,30"
"02:15";"50,30"
"02:30";"50,31"
"02:45";"50,31"
"03:00";"50,32"
"03:15";"50,30"
"03:30";"50,31"
"03:45";"50,31"
"04:00";"50,31"
"04:15";"50,31"
"04:30";"50,31"
"04:45";"50,31"
"05:00";"50,31"
"05:15";"50,29"
"05:30";"50,30"
"05:45";"50,30"
"06:00";"50,30"
"06:15";"50,28"
"06:30";"50,29"
"06:45";"50,28"
"07:00";"50,27"
"07:15";"50,29"
"07:30";"50,28"
"07:45";"50,30"
"08:00";"50,28"
"08:15";"50,29"
"08:30";"50,30"
"08:45";"50,31"
"09:00";"50,30"
"09:15";"50,31"
"09:30";"50,32"
"09:45";"50,31"
"10:00";"50,30"
"10:15";"50,31"
"10:30";"50,32"
"10:45";"50,30"
"11:00";"50,29"
"11:15";"50,31"
"11:30";"50,33"
"11:45";"50,33"
"12:00";"50,31"
"12:15";"50,30"
"12:30";"50,30"
"12:45";"50,29"
"13:00";"50,28"
"13:15";"50,28"
"13:30";"50,28"
"13:45";"50,31"
"14:00";"50,29"
"14:15";"50,30"
"14:30";"50,31"
"14:45";"50,29"
"15:00";"50,30"
"15:15";"50,29"
"15:30";"50,30"
"15:45";"50,31"
"16:00";"50,29"
"16:15";"50,28"
"16:30";"50,30"
"16:45";"50,30"
"17:00";"50,28"
"17:15";"50,29"
"17:30";"50,29"
"17:45";"50,30"
"18:00";"50,29"
"18:15";"50,29"
"18:30";"50,28"
"18:45";"50,29"
"19:00";"50,27"
"19:15";"50,30"
"19:30";"50,30"
"19:45";"50,29"
"20:00";"50,29"
"20:15";"50,29"
"20:30";"50,29"
"20:45";"50,30"
"21:00";"50,30"
"21:15";"50,30"
"21:30";"50,31"
"21:45";"50,30"
"22:00";"50,29"
"22:15";"50,30"
"22:30";"50,30"
"22:45";"50,30"
"23:00";"50,30"
"23:15";"50,30"
"23:30";"50,30"
"23:45";"50,30"
"24:00";"50,30"
