"23.05.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"13,2"
"02:00";"13,2"
"03:00";"12,9"
"04:00";"12,4"
"05:00";"12,3"
"06:00";"12,9"
"07:00";"13,9"
"08:00";"15,1"
"09:00";"16,6"
"10:00";"18,3"
"11:00";"19,3"
"12:00";"20,5"
"13:00";"21,5"
"14:00";"22,0"
"15:00";"22,7"
"16:00";"23,4"
"17:00";"22,4"
"18:00";"22,3"
"19:00";"18,1"
"20:00";"16,0"
"21:00";"14,8"
"22:00";"13,0"
"23:00";"12,7"
"24:00";"12,6"
