"06.06.2024";"Standort Eberswalde";"ODER";"STÜTZKOW";"603100";"WT_O";"°C";"21,1";"06.06.2024";"16:12";"PNP";"-5,009"
"01:00";"20,2"
"02:00";"20,0"
"03:00";"19,9"
"04:00";"19,9"
"05:00";"19,8"
"06:00";"19,8"
"07:00";"19,8"
"08:00";"19,8"
"09:00";"19,9"
"10:00";"20,1"
"11:00";"20,3"
"12:00";"20,6"
"13:00";"20,7"
"14:00";"20,9"
"15:00";"21,0"
"16:00";"21,1"
"17:00";"21,1"
"18:00";"21,1"
"19:00";"21,1"
"20:00";"21,0"
"21:00";"20,9"
"22:00";"20,8"
"23:00";"20,7"
"24:00";"20,6"
