"26.05.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"W_O";"cm";"208";"26.05.2024";"11:22";"PNP";"25,156"
"00:15";"203"
"00:30";"203"
"00:45";"202"
"01:00";"202"
"01:15";"202"
"01:30";"202"
"01:45";"202"
"02:00";"202"
"02:15";"202"
"02:30";"203"
"02:45";"203"
"03:00";"203"
"03:15";"203"
"03:30";"204"
"03:45";"204"
"04:00";"204"
"04:15";"204"
"04:30";"204"
"04:45";"205"
"05:00";"205"
"05:15";"205"
"05:30";"205"
"05:45";"205"
"06:00";"205"
"06:15";"206"
"06:30";"206"
"06:45";"206"
"07:00";"206"
"07:15";"206"
"07:30";"206"
"07:45";"206"
"08:00";"206"
"08:15";"206"
"08:30";"207"
"08:45";"207"
"09:00";"207"
"09:15";"207"
"09:30";"207"
"09:45";"207"
"10:00";"207"
"10:15";"207"
"10:30";"207"
"10:45";"207"
"11:00";"207"
"11:15";"207"
"11:30";"207"
"11:45";"207"
"12:00";"207"
"12:15";"206"
"12:30";"206"
"12:45";"206"
"13:00";"206"
"13:15";"206"
"13:30";"206"
"13:45";"206"
"14:00";"206"
"14:15";"206"
"14:30";"206"
"14:45";"205"
"15:00";"205"
"15:15";"205"
"15:30";"205"
"15:45";"205"
"16:00";"205"
"16:15";"205"
"16:30";"205"
"16:45";"205"
"17:00";"205"
"17:15";"205"
"17:30";"205"
"17:45";"205"
"18:00";"205"
"18:15";"205"
"18:30";"205"
"18:45";"205"
"19:00";"205"
"19:15";"205"
"19:30";"205"
"19:45";"205"
"20:00";"205"
"20:15";"205"
"20:30";"205"
"20:45";"205"
"21:00";"205"
"21:15";"205"
"21:30";"205"
"21:45";"205"
"22:00";"205"
"22:15";"205"
"22:30";"205"
"22:45";"205"
"23:00";"204"
"23:15";"204"
"23:30";"204"
"23:45";"204"
"24:00";"204"
