"21.05.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"O2_O";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"7,8"
"00:10";"7,8"
"00:15";"7,8"
"00:20";"7,7"
"00:25";"7,7"
"00:30";"7,6"
"00:35";"7,7"
"00:40";"7,8"
"00:45";"7,8"
"00:50";"7,8"
"00:55";"7,8"
"01:00";"7,7"
"01:05";"7,7"
"01:10";"7,7"
"01:15";"7,7"
"01:20";"7,8"
"01:25";"7,8"
"01:30";"7,8"
"01:35";"7,8"
"01:40";"7,8"
"01:45";"7,8"
"01:50";"7,7"
"01:55";"7,7"
"02:00";"7,7"
"02:05";"7,7"
"02:10";"7,6"
"02:15";"7,6"
"02:20";"7,7"
"02:25";"7,7"
"02:30";"7,7"
"02:35";"7,8"
"02:40";"7,8"
"02:45";"7,7"
"02:50";"7,7"
"02:55";"7,7"
"03:00";"7,8"
"03:05";"7,7"
"03:10";"7,6"
"03:15";"7,7"
"03:20";"7,7"
"03:25";"7,8"
"03:30";"7,8"
"03:35";"7,9"
"03:40";"8,0"
"03:45";"8,0"
"03:50";"8,0"
"03:55";"7,8"
"04:00";"7,8"
"04:05";"7,9"
"04:10";"7,9"
"04:15";"7,8"
"04:20";"7,9"
"04:25";"7,9"
"04:30";"8,0"
"04:35";"8,1"
"04:40";"8,1"
"04:45";"8,3"
"04:50";"8,4"
"04:55";"8,4"
"05:00";"8,4"
"05:05";"8,4"
"05:10";"8,5"
"05:15";"8,5"
"05:20";"8,5"
"05:25";"8,4"
"05:30";"8,4"
"05:35";"8,7"
"05:40";"8,9"
"05:45";"9,0"
"05:50";"8,4"
"05:55";"9,1"
"06:00";"8,9"
"06:05";"9,0"
"06:10";"9,0"
"06:15";"9,0"
"06:20";"9,0"
"06:25";"9,1"
"06:30";"9,1"
"06:35";"9,3"
"06:40";"9,3"
"06:45";"9,3"
"06:50";"9,3"
"06:55";"9,4"
"07:00";"9,3"
"07:05";"9,4"
"07:10";"9,3"
"07:15";"9,3"
"07:20";"9,3"
"07:25";"9,3"
"07:30";"9,3"
"07:35";"8,9"
"07:40";"8,8"
"07:45";"8,8"
"07:50";"8,8"
"07:55";"8,8"
"08:00";"8,8"
"08:05";"8,9"
"08:10";"8,9"
"08:15";"8,9"
"08:20";"8,8"
"08:25";"8,9"
"08:30";"8,9"
"08:35";"8,9"
"08:40";"8,9"
"08:45";"8,9"
"08:50";"8,9"
"08:55";"8,8"
"09:00";"8,8"
"09:05";"8,7"
"09:10";"8,6"
"09:15";"8,5"
"09:20";"8,5"
"09:25";"8,5"
"09:30";"8,4"
"09:35";"8,3"
"09:40";"8,3"
"09:45";"8,2"
"09:50";"8,2"
"09:55";"8,1"
"10:00";"8,0"
"10:05";"7,9"
"10:10";"7,9"
"10:15";"7,9"
"10:20";"7,9"
"10:25";"7,8"
"10:30";"7,8"
"10:35";"7,7"
"10:40";"7,8"
"10:45";"7,7"
"10:50";"7,7"
"10:55";"7,7"
"11:00";"7,7"
"11:05";"7,7"
"11:10";"7,7"
"11:15";"7,7"
"11:20";"7,7"
"11:25";"7,7"
"11:30";"7,7"
"11:35";"7,7"
"11:40";"7,7"
"11:45";"7,7"
"11:50";"7,7"
"11:55";"7,7"
"12:00";"7,7"
"12:05";"7,7"
"12:10";"7,7"
"12:15";"7,7"
"12:20";"7,8"
"12:25";"7,8"
"12:30";"7,8"
"12:35";"7,8"
"12:40";"7,8"
"12:45";"7,8"
"12:50";"7,8"
"12:55";"7,7"
"13:00";"7,7"
"13:05";"7,7"
"13:10";"8,2"
"13:15";"8,0"
"13:20";"7,8"
"13:25";"7,8"
"13:30";"8,3"
"13:35";"8,4"
"13:40";"8,2"
"13:45";"8,0"
"13:50";"8,0"
"13:55";"8,3"
"14:00";"8,2"
"14:05";"8,3"
"14:10";"8,0"
"14:15";"7,9"
"14:20";"8,0"
"14:25";"8,1"
"14:30";"8,2"
"14:35";"8,3"
"14:40";"8,3"
"14:45";"8,5"
"14:50";"8,5"
"14:55";"8,5"
"15:00";"8,4"
"15:05";"8,3"
"15:10";"8,3"
"15:15";"8,3"
"15:20";"8,3"
"15:25";"8,4"
"15:30";"8,4"
"15:35";"8,6"
"15:40";"8,7"
"15:45";"8,8"
"15:50";"8,7"
"15:55";"8,7"
"16:00";"8,8"
"16:05";"8,8"
"16:10";"8,9"
"16:15";"8,9"
"16:20";"8,9"
