"23.05.2024";"Standort Mannheim";"RHEIN";"WORMS";"23900200";"W_O";"cm";"362";"23.05.2024";"02:37";"PNP";"84,112"
"00:15";"359"
"00:30";"359"
"00:45";"359"
"01:00";"359"
"01:15";"360"
"01:30";"360"
"01:45";"360"
"02:00";"360"
"02:15";"361"
"02:30";"360"
"02:45";"360"
"03:00";"360"
"03:15";"360"
"03:30";"360"
"03:45";"359"
"04:00";"359"
"04:15";"359"
"04:30";"359"
"04:45";"358"
"05:00";"358"
"05:15";"358"
"05:30";"358"
"05:45";"357"
"06:00";"357"
"06:15";"357"
"06:30";"357"
"06:45";"357"
"07:00";"357"
"07:15";"356"
"07:30";"355"
"07:45";"355"
"08:00";"355"
"08:15";"354"
"08:30";"353"
"08:45";"354"
"09:00";"353"
"09:15";"353"
"09:30";"353"
"09:45";"354"
"10:00";"353"
"10:15";"353"
"10:30";"353"
"10:45";"353"
"11:00";"353"
"11:15";"353"
"11:30";"353"
"11:45";"353"
"12:00";"353"
"12:15";"353"
"12:30";"353"
"12:45";"354"
"13:00";"354"
"13:15";"353"
"13:30";"353"
"13:45";"353"
"14:00";"352"
"14:15";"352"
"14:30";"352"
"14:45";"351"
"15:00";"351"
"15:15";"350"
"15:30";"350"
"15:45";"350"
"16:00";"349"
"16:15";"350"
"16:30";"349"
"16:45";"349"
"17:00";"349"
"17:15";"349"
"17:30";"349"
"17:45";"350"
"18:00";"348"
"18:15";"348"
"18:30";"349"
"18:45";"348"
"19:00";"348"
"19:15";"348"
"19:30";"347"
"19:45";"347"
"20:00";"347"
"20:15";"346"
"20:30";"346"
"20:45";"345"
"21:00";"346"
"21:15";"346"
"21:30";"345"
"21:45";"345"
"22:00";"345"
"22:15";"345"
"22:30";"345"
"22:45";"345"
"23:00";"345"
"23:15";"344"
"23:30";"345"
"23:45";"344"
"24:00";"345"
