"23.05.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"SCHWEDT SCHLEUSE BP";"603410";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,016"
"00:15";"17,1"
"00:30";"16,8"
"00:45";"16,7"
"01:00";"16,6"
"01:15";"16,5"
"01:30";"16,4"
"01:45";"16,0"
"02:00";"15,8"
"02:15";"15,7"
"02:30";"15,6"
"02:45";"15,6"
"03:00";"15,6"
"03:15";"15,5"
"03:30";"15,5"
"03:45";"15,5"
"04:00";"15,5"
"04:15";"15,5"
"04:30";"15,4"
"04:45";"15,5"
"05:00";"15,5"
"05:15";"15,5"
"05:30";"15,6"
"05:45";"15,6"
"06:00";"15,6"
"06:15";"15,7"
"06:30";"15,7"
"06:45";"15,8"
"07:00";"16,1"
"07:15";"16,3"
"07:30";"16,3"
"07:45";"16,2"
"08:00";"16,3"
"08:15";"16,6"
"08:30";"16,9"
"08:45";"16,9"
"09:00";"16,9"
"09:15";"17,1"
"09:30";"17,4"
"09:45";"18,0"
"10:00";"17,5"
"10:15";"17,5"
"10:30";"18,4"
"10:45";"18,0"
"11:00";"18,5"
"11:15";"18,6"
"11:30";"19,8"
"11:45";"20,5"
"12:00";"20,4"
"12:15";"19,8"
"12:30";"19,3"
"12:45";"19,0"
"13:00";"19,7"
"13:15";"20,9"
"13:30";"20,7"
"13:45";"19,0"
"14:00";"18,1"
"14:15";"18,4"
"14:30";"19,6"
"14:45";"20,4"
"15:00";"21,0"
"15:15";"21,6"
"15:30";"22,1"
"15:45";"22,4"
"16:00";"21,5"
"16:15";"21,4"
"16:30";"20,8"
"16:45";"19,6"
"17:00";"20,1"
"17:15";"21,2"
"17:30";"20,5"
"17:45";"20,3"
"18:00";"20,1"
"18:15";"19,8"
"18:30";"19,1"
"18:45";"18,7"
"19:00";"18,4"
"19:15";"18,3"
"19:30";"18,0"
"19:45";"17,9"
"20:00";"17,5"
"20:15";"17,2"
"20:30";"16,9"
"20:45";"16,4"
"21:00";"16,4"
"21:15";"16,1"
"21:30";"16,0"
"21:45";"15,8"
"22:00";"15,7"
"22:15";"15,5"
"22:30";"15,2"
"22:45";"15,0"
"23:00";"14,8"
"23:15";"14,8"
"23:30";"14,6"
"23:45";"14,7"
"24:00";"14,5"
