"31.05.2024";"Duisburg-Meiderich";"Rhein-Herne-Kanal";"WANNE EICKEL SCHLEUSE OW";"27700193";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:01";"XXX,XXX"
"00:02";"43,63"
"00:03";"43,64"
"00:04";"43,64"
"00:05";"43,65"
"00:06";"43,65"
"00:07";"43,66"
"00:08";"43,67"
"00:09";"43,67"
"00:10";"43,68"
"00:11";"43,69"
"00:12";"43,69"
"00:13";"43,69"
"00:14";"43,69"
"00:15";"43,70"
"00:16";"43,70"
"00:17";"43,70"
"00:18";"43,70"
"00:19";"43,69"
"00:20";"43,69"
"00:21";"43,68"
"00:22";"43,67"
"00:23";"43,67"
"00:24";"43,66"
"00:25";"43,65"
"00:26";"43,65"
"00:27";"43,65"
"00:28";"43,66"
"00:29";"43,66"
"00:30";"43,66"
"00:31";"43,66"
"00:32";"43,66"
"00:33";"43,65"
"00:34";"43,65"
"00:35";"43,64"
"00:36";"43,64"
"00:37";"43,64"
"00:38";"43,64"
"00:39";"43,65"
"00:40";"43,65"
"00:41";"43,65"
"00:42";"43,66"
"00:43";"43,66"
"00:44";"43,66"
"00:45";"43,67"
"00:46";"43,67"
"00:47";"43,68"
"00:48";"43,68"
"00:49";"43,69"
"00:50";"43,70"
"00:51";"43,69"
"00:52";"43,70"
"00:53";"43,71"
"00:54";"43,70"
"00:55";"43,71"
"00:56";"43,71"
"00:57";"43,71"
"00:58";"43,70"
"00:59";"43,70"
"01:00";"43,70"
"01:01";"43,70"
"01:02";"43,69"
"01:03";"43,69"
"01:04";"43,69"
"01:05";"43,69"
"01:06";"43,69"
"01:07";"43,69"
"01:08";"43,69"
"01:09";"43,69"
"01:10";"43,69"
"01:11";"43,68"
"01:12";"43,67"
"01:13";"43,67"
"01:14";"43,66"
"01:15";"43,66"
"01:16";"43,66"
"01:17";"43,66"
"01:18";"43,66"
"01:19";"43,66"
"01:20";"43,66"
"01:21";"43,66"
"01:22";"43,66"
"01:23";"43,66"
"01:24";"43,66"
"01:25";"43,67"
"01:26";"43,67"
"01:27";"43,68"
"01:28";"43,68"
"01:29";"43,68"
"01:30";"43,69"
"01:31";"43,69"
"01:32";"43,69"
"01:33";"43,69"
"01:34";"43,69"
"01:35";"43,69"
"01:36";"43,69"
"01:37";"43,70"
"01:38";"43,69"
"01:39";"43,69"
"01:40";"43,69"
"01:41";"43,69"
"01:42";"43,69"
"01:43";"43,69"
"01:44";"43,69"
"01:45";"43,69"
"01:46";"43,69"
"01:47";"43,69"
"01:48";"43,69"
"01:49";"43,69"
"01:50";"43,68"
"01:51";"43,68"
"01:52";"43,68"
"01:53";"43,67"
"01:54";"43,67"
"01:55";"43,67"
"01:56";"43,66"
"01:57";"43,67"
"01:58";"43,66"
"01:59";"43,66"
"02:00";"43,66"
"02:01";"43,66"
"02:02";"43,66"
"02:03";"43,66"
"02:04";"43,66"
"02:05";"43,67"
"02:06";"43,67"
"02:07";"43,67"
"02:08";"43,68"
"02:09";"43,68"
"02:10";"43,68"
"02:11";"43,68"
"02:12";"43,68"
"02:13";"43,68"
"02:14";"43,68"
"02:15";"43,68"
"02:16";"43,68"
"02:17";"43,68"
"02:18";"43,69"
"02:19";"43,69"
"02:20";"43,69"
"02:21";"43,69"
"02:22";"43,69"
"02:23";"43,69"
"02:24";"43,69"
"02:25";"43,69"
"02:26";"43,69"
"02:27";"43,69"
"02:28";"43,69"
"02:29";"43,69"
"02:30";"43,68"
"02:31";"43,68"
"02:32";"43,68"
"02:33";"43,68"
"02:34";"43,67"
"02:35";"43,67"
"02:36";"43,67"
"02:37";"43,67"
"02:38";"43,67"
"02:39";"43,67"
"02:40";"43,67"
"02:41";"43,66"
"02:42";"43,66"
"02:43";"43,67"
"02:44";"43,66"
"02:45";"43,66"
"02:46";"43,67"
"02:47";"43,67"
"02:48";"43,67"
"02:49";"43,67"
"02:50";"43,67"
"02:51";"43,67"
"02:52";"43,67"
"02:53";"43,67"
"02:54";"43,67"
"02:55";"43,67"
"02:56";"43,67"
"02:57";"43,68"
"02:58";"43,68"
"02:59";"43,68"
"03:00";"43,68"
"03:01";"43,69"
"03:02";"43,69"
"03:03";"43,69"
"03:04";"43,69"
"03:05";"43,69"
"03:06";"43,70"
"03:07";"43,70"
"03:08";"43,69"
"03:09";"43,69"
"03:10";"43,69"
"03:11";"43,69"
"03:12";"43,69"
"03:13";"43,69"
"03:14";"43,69"
"03:15";"43,69"
"03:16";"43,68"
"03:17";"43,68"
"03:18";"43,68"
"03:19";"43,68"
"03:20";"43,67"
"03:21";"43,67"
"03:22";"43,67"
"03:23";"43,67"
"03:24";"43,67"
"03:25";"43,67"
"03:26";"43,66"
"03:27";"43,66"
"03:28";"43,66"
"03:29";"43,66"
"03:30";"43,66"
"03:31";"43,65"
"03:32";"43,65"
"03:33";"43,66"
"03:34";"43,66"
"03:35";"43,66"
"03:36";"43,66"
"03:37";"43,66"
"03:38";"43,66"
"03:39";"43,67"
"03:40";"43,67"
"03:41";"43,67"
"03:42";"43,68"
"03:43";"43,68"
"03:44";"43,68"
"03:45";"43,68"
"03:46";"43,68"
"03:47";"43,68"
"03:48";"43,68"
"03:49";"43,67"
"03:50";"43,68"
"03:51";"43,68"
"03:52";"43,67"
"03:53";"43,68"
"03:54";"43,68"
"03:55";"43,67"
"03:56";"43,68"
"03:57";"43,68"
"03:58";"43,67"
"03:59";"43,67"
"04:00";"43,67"
"04:01";"43,67"
"04:02";"43,67"
"04:03";"43,67"
"04:04";"43,67"
"04:05";"43,67"
"04:06";"43,67"
"04:07";"43,66"
"04:08";"43,66"
"04:09";"43,66"
"04:10";"43,65"
"04:11";"43,66"
"04:12";"43,66"
"04:13";"43,65"
"04:14";"43,66"
"04:15";"43,66"
"04:16";"43,66"
"04:17";"43,67"
"04:18";"43,66"
"04:19";"43,67"
"04:20";"43,67"
"04:21";"43,67"
"04:22";"43,67"
"04:23";"43,67"
"04:24";"43,67"
"04:25";"43,67"
"04:26";"43,67"
"04:27";"43,67"
"04:28";"43,67"
"04:29";"43,68"
"04:30";"43,67"
"04:31";"43,68"
"04:32";"43,68"
"04:33";"43,68"
"04:34";"43,68"
"04:35";"43,68"
"04:36";"43,68"
"04:37";"43,68"
"04:38";"43,68"
"04:39";"43,67"
"04:40";"43,68"
"04:41";"43,67"
"04:42";"43,67"
"04:43";"43,67"
"04:44";"43,67"
"04:45";"43,67"
"04:46";"43,67"
"04:47";"43,66"
"04:48";"43,66"
"04:49";"43,66"
"04:50";"43,66"
"04:51";"43,66"
"04:52";"43,66"
"04:53";"43,66"
"04:54";"43,66"
"04:55";"43,66"
"04:56";"43,66"
"04:57";"43,66"
"04:58";"43,67"
"04:59";"43,66"
"05:00";"43,67"
"05:01";"43,67"
"05:02";"43,67"
"05:03";"43,67"
"05:04";"43,67"
"05:05";"43,67"
"05:06";"43,67"
"05:07";"43,67"
"05:08";"43,67"
"05:09";"43,67"
"05:10";"43,67"
"05:11";"43,67"
"05:12";"43,68"
"05:13";"43,68"
"05:14";"43,68"
"05:15";"43,68"
"05:16";"43,68"
"05:17";"43,68"
"05:18";"43,68"
"05:19";"43,68"
"05:20";"43,67"
"05:21";"43,68"
"05:22";"43,67"
"05:23";"43,67"
"05:24";"43,67"
"05:25";"43,67"
"05:26";"43,67"
"05:27";"43,67"
"05:28";"43,66"
"05:29";"43,66"
"05:30";"43,66"
"05:31";"43,66"
"05:32";"43,66"
"05:33";"43,66"
"05:34";"43,66"
"05:35";"43,67"
"05:36";"43,66"
"05:37";"43,66"
"05:38";"43,67"
"05:39";"43,66"
"05:40";"43,67"
"05:41";"43,67"
"05:42";"43,66"
"05:43";"43,67"
"05:44";"43,67"
"05:45";"43,66"
"05:46";"43,67"
"05:47";"43,67"
"05:48";"43,67"
"05:49";"43,67"
"05:50";"43,67"
"05:51";"43,67"
"05:52";"43,68"
"05:53";"43,67"
"05:54";"43,68"
"05:55";"43,68"
"05:56";"43,68"
"05:57";"43,68"
"05:58";"43,65"
"05:59";"43,62"
"06:00";"43,59"
"06:01";"43,56"
"06:02";"43,54"
"06:03";"43,54"
"06:04";"43,57"
"06:05";"43,59"
"06:06";"43,60"
"06:07";"43,60"
"06:08";"43,61"
"06:09";"43,62"
"06:10";"43,59"
"06:11";"43,60"
"06:12";"43,61"
"06:13";"43,60"
"06:14";"43,63"
"06:15";"43,61"
"06:16";"43,61"
"06:17";"43,64"
"06:18";"43,63"
"06:19";"43,63"
"06:20";"43,66"
"06:21";"43,66"
"06:22";"43,67"
"06:23";"43,66"
"06:24";"43,65"
"06:25";"43,66"
"06:26";"43,65"
"06:27";"43,62"
"06:28";"43,64"
"06:29";"43,64"
"06:30";"43,63"
"06:31";"43,65"
"06:32";"43,66"
"06:33";"43,65"
"06:34";"43,66"
"06:35";"43,63"
"06:36";"43,61"
"06:37";"43,59"
"06:38";"43,56"
"06:39";"43,55"
"06:40";"43,57"
"06:41";"43,55"
"06:42";"43,56"
"06:43";"43,59"
"06:44";"43,60"
"06:45";"43,61"
"06:46";"43,62"
"06:47";"43,61"
"06:48";"43,61"
"06:49";"43,61"
"06:50";"43,60"
"06:51";"43,61"
"06:52";"43,61"
"06:53";"43,60"
"06:54";"43,61"
"06:55";"43,63"
"06:56";"43,62"
"06:57";"43,61"
"06:58";"43,63"
"06:59";"43,63"
"07:00";"43,60"
"07:01";"43,57"
"07:02";"43,55"
"07:03";"43,52"
"07:04";"43,50"
"07:05";"43,51"
"07:06";"43,54"
"07:07";"43,57"
"07:08";"43,57"
"07:09";"43,58"
"07:10";"43,61"
"07:11";"43,60"
"07:12";"43,58"
"07:13";"43,61"
"07:14";"43,63"
"07:15";"43,63"
"07:16";"43,65"
"07:17";"43,67"
"07:18";"43,69"
"07:19";"43,69"
"07:20";"43,68"
"07:21";"43,71"
"07:22";"43,72"
"07:23";"43,71"
"07:24";"43,69"
"07:25";"43,71"
"07:26";"43,70"
"07:27";"43,67"
"07:28";"43,65"
"07:29";"43,65"
"07:30";"43,64"
"07:31";"43,60"
"07:32";"43,56"
"07:33";"43,56"
"07:34";"43,53"
"07:35";"43,51"
"07:36";"43,54"
"07:37";"43,54"
"07:38";"43,54"
"07:39";"43,52"
"07:40";"43,51"
"07:41";"43,51"
"07:42";"43,47"
"07:43";"43,48"
"07:44";"43,52"
"07:45";"43,55"
"07:46";"43,59"
"07:47";"43,63"
"07:48";"43,65"
"07:49";"43,68"
"07:50";"43,68"
"07:51";"43,67"
"07:52";"43,70"
"07:53";"43,68"
"07:54";"43,67"
"07:55";"43,69"
"07:56";"43,67"
"07:57";"43,68"
"07:58";"43,67"
"07:59";"43,67"
"08:00";"43,69"
"08:01";"43,67"
"08:02";"43,68"
"08:03";"43,69"
"08:04";"43,69"
"08:05";"43,69"
"08:06";"43,68"
"08:07";"43,67"
"08:08";"43,65"
"08:09";"43,62"
"08:10";"43,60"
"08:11";"43,59"
"08:12";"43,57"
"08:13";"43,56"
"08:14";"43,57"
"08:15";"43,59"
"08:16";"43,61"
"08:17";"43,59"
"08:18";"43,60"
"08:19";"43,61"
"08:20";"43,62"
"08:21";"43,63"
"08:22";"43,64"
"08:23";"43,67"
"08:24";"43,69"
"08:25";"43,71"
"08:26";"43,74"
"08:27";"43,75"
"08:28";"43,76"
"08:29";"43,74"
"08:30";"43,73"
"08:31";"43,73"
"08:32";"43,72"
"08:33";"43,71"
"08:34";"43,72"
"08:35";"43,72"
"08:36";"43,71"
"08:37";"43,72"
"08:38";"43,72"
"08:39";"43,73"
"08:40";"43,72"
"08:41";"43,72"
"08:42";"43,73"
"08:43";"43,73"
"08:44";"43,72"
"08:45";"43,72"
"08:46";"43,71"
"08:47";"43,70"
"08:48";"43,68"
"08:49";"43,67"
"08:50";"43,66"
"08:51";"43,64"
"08:52";"43,65"
"08:53";"43,67"
"08:54";"43,69"
"08:55";"43,71"
"08:56";"43,74"
"08:57";"43,76"
"08:58";"43,79"
"08:59";"43,78"
"09:00";"43,79"
"09:01";"43,79"
"09:02";"43,78"
"09:03";"43,78"
"09:04";"43,77"
"09:05";"43,77"
"09:06";"43,77"
"09:07";"43,76"
"09:08";"43,76"
"09:09";"43,76"
"09:10";"43,76"
"09:11";"43,75"
"09:12";"43,75"
"09:13";"43,76"
"09:14";"43,76"
"09:15";"43,76"
"09:16";"43,77"
"09:17";"43,77"
"09:18";"43,77"
"09:19";"43,77"
"09:20";"43,76"
"09:21";"43,77"
"09:22";"43,76"
"09:23";"43,75"
"09:24";"43,75"
"09:25";"43,74"
"09:26";"43,73"
"09:27";"43,72"
"09:28";"43,71"
"09:29";"43,70"
"09:30";"43,69"
"09:31";"43,69"
"09:32";"43,71"
"09:33";"43,71"
"09:34";"43,72"
"09:35";"43,75"
"09:36";"43,76"
"09:37";"43,77"
"09:38";"43,77"
"09:39";"43,76"
"09:40";"43,77"
"09:41";"43,75"
"09:42";"43,72"
"09:43";"43,68"
"09:44";"43,65"
"09:45";"43,63"
"09:46";"43,61"
"09:47";"43,64"
"09:48";"43,66"
"09:49";"43,69"
"09:50";"43,71"
"09:51";"43,73"
"09:52";"43,76"
"09:53";"43,74"
"09:54";"43,76"
"09:55";"43,79"
"09:56";"43,79"
"09:57";"43,82"
"09:58";"43,82"
"09:59";"43,81"
"10:00";"43,83"
"10:01";"43,83"
"10:02";"43,81"
"10:03";"43,82"
"10:04";"43,80"
"10:05";"43,78"
"10:06";"43,79"
"10:07";"43,76"
"10:08";"43,76"
"10:09";"43,76"
"10:10";"43,74"
"10:11";"43,75"
"10:12";"43,76"
"10:13";"43,76"
"10:14";"43,77"
"10:15";"43,76"
"10:16";"43,75"
"10:17";"43,77"
"10:18";"43,75"
"10:19";"43,74"
"10:20";"43,75"
"10:21";"43,76"
"10:22";"43,78"
"10:23";"43,77"
"10:24";"43,77"
"10:25";"43,78"
"10:26";"43,76"
"10:27";"43,75"
"10:28";"43,75"
"10:29";"43,76"
"10:30";"43,76"
"10:31";"43,75"
"10:32";"43,78"
"10:33";"43,80"
"10:34";"43,80"
"10:35";"43,81"
"10:36";"43,81"
"10:37";"43,82"
"10:38";"43,82"
"10:39";"43,80"
"10:40";"43,82"
"10:41";"43,81"
"10:42";"43,79"
"10:43";"43,78"
"10:44";"43,78"
"10:45";"43,77"
"10:46";"43,76"
"10:47";"43,75"
"10:48";"43,76"
"10:49";"43,76"
"10:50";"43,76"
"10:51";"43,76"
"10:52";"43,77"
"10:53";"43,77"
"10:54";"43,76"
"10:55";"43,75"
"10:56";"43,75"
"10:57";"43,75"
"10:58";"43,73"
"10:59";"43,71"
"11:00";"43,67"
"11:01";"43,65"
"11:02";"43,62"
"11:03";"43,61"
"11:04";"43,63"
"11:05";"43,67"
"11:06";"43,69"
"11:07";"43,72"
"11:08";"43,75"
"11:09";"43,78"
"11:10";"43,77"
"11:11";"43,77"
"11:12";"43,80"
"11:13";"43,79"
"11:14";"43,80"
"11:15";"43,81"
"11:16";"43,79"
"11:17";"43,81"
"11:18";"43,81"
"11:19";"43,80"
"11:20";"43,83"
"11:21";"43,81"
"11:22";"43,80"
"11:23";"43,82"
"11:24";"43,79"
"11:25";"43,79"
"11:26";"43,79"
"11:27";"43,78"
"11:28";"43,79"
"11:29";"43,78"
"11:30";"43,78"
"11:31";"43,80"
"11:32";"43,77"
"11:33";"43,73"
"11:34";"43,73"
"11:35";"43,71"
"11:36";"43,67"
"11:37";"43,67"
"11:38";"43,68"
"11:39";"43,68"
"11:40";"43,66"
"11:41";"43,64"
"11:42";"43,66"
"11:43";"43,65"
"11:44";"43,63"
"11:45";"43,64"
"11:46";"43,67"
"11:47";"43,68"
"11:48";"43,68"
"11:49";"43,71"
"11:50";"43,72"
"11:51";"43,72"
"11:52";"43,74"
"11:53";"43,75"
"11:54";"43,76"
"11:55";"43,76"
"11:56";"43,77"
"11:57";"43,80"
"11:58";"43,81"
"11:59";"43,82"
"12:00";"43,83"
"12:01";"43,85"
"12:02";"43,85"
"12:03";"43,84"
"12:04";"43,85"
"12:05";"43,84"
"12:06";"43,83"
"12:07";"43,81"
"12:08";"43,80"
"12:09";"43,78"
"12:10";"43,75"
"12:11";"43,71"
"12:12";"43,67"
"12:13";"43,63"
"12:14";"43,59"
"12:15";"43,57"
"12:16";"43,59"
"12:17";"43,61"
"12:18";"43,63"
"12:19";"43,65"
"12:20";"43,65"
"12:21";"43,64"
"12:22";"43,63"
"12:23";"43,60"
"12:24";"43,62"
"12:25";"43,62"
"12:26";"43,61"
"12:27";"43,63"
"12:28";"43,66"
"12:29";"43,68"
"12:30";"43,66"
"12:31";"43,67"
"12:32";"43,70"
"12:33";"43,72"
"12:34";"43,75"
"12:35";"43,77"
"12:36";"43,81"
"12:37";"43,84"
"12:38";"43,82"
"12:39";"43,80"
"12:40";"43,81"
"12:41";"43,78"
"12:42";"43,76"
"12:43";"43,75"
"12:44";"43,77"
"12:45";"43,78"
"12:46";"43,75"
"12:47";"43,76"
"12:48";"43,76"
"12:49";"43,72"
"12:50";"43,68"
"12:51";"43,65"
"12:52";"43,65"
"12:53";"43,66"
"12:54";"43,65"
"12:55";"43,69"
"12:56";"43,73"
"12:57";"43,74"
"12:58";"43,76"
"12:59";"43,77"
"13:00";"43,75"
"13:01";"43,73"
"13:02";"43,71"
"13:03";"43,71"
"13:04";"43,71"
"13:05";"43,69"
"13:06";"43,70"
"13:07";"43,71"
"13:08";"43,68"
"13:09";"43,64"
"13:10";"43,62"
"13:11";"43,59"
"13:12";"43,58"
"13:13";"43,60"
"13:14";"43,64"
"13:15";"43,67"
"13:16";"43,69"
"13:17";"43,69"
"13:18";"43,71"
"13:19";"43,70"
"13:20";"43,67"
"13:21";"43,68"
"13:22";"43,69"
"13:23";"43,68"
"13:24";"43,71"
"13:25";"43,71"
"13:26";"43,72"
"13:27";"43,73"
"13:28";"43,71"
"13:29";"43,73"
"13:30";"43,75"
"13:31";"43,75"
"13:32";"43,80"
"13:33";"43,82"
"13:34";"43,83"
"13:35";"43,85"
"13:36";"43,83"
"13:37";"43,81"
"13:38";"43,78"
"13:39";"43,72"
"13:40";"43,68"
"13:41";"43,64"
"13:42";"43,60"
"13:43";"43,61"
"13:44";"43,62"
"13:45";"43,61"
"13:46";"43,62"
"13:47";"43,60"
"13:48";"43,58"
"13:49";"43,58"
"13:50";"43,54"
"13:51";"43,54"
"13:52";"43,58"
"13:53";"43,58"
"13:54";"43,61"
"13:55";"43,64"
"13:56";"43,66"
"13:57";"43,68"
"13:58";"43,66"
"13:59";"43,66"
"14:00";"43,67"
"14:01";"43,66"
"14:02";"43,65"
"14:03";"43,68"
"14:04";"43,67"
"14:05";"43,68"
"14:06";"43,68"
"14:07";"43,68"
"14:08";"43,68"
"14:09";"43,64"
"14:10";"43,62"
"14:11";"43,63"
"14:12";"43,60"
"14:13";"43,61"
"14:14";"43,64"
"14:15";"43,64"
"14:16";"43,64"
"14:17";"43,61"
"14:18";"43,59"
"14:19";"43,57"
"14:20";"43,54"
"14:21";"43,54"
"14:22";"43,56"
"14:23";"43,57"
"14:24";"43,59"
"14:25";"43,60"
"14:26";"43,60"
"14:27";"43,62"
"14:28";"43,59"
"14:29";"43,58"
"14:30";"43,60"
"14:31";"43,59"
"14:32";"43,60"
"14:33";"43,61"
"14:34";"43,63"
"14:35";"43,64"
"14:36";"43,63"
"14:37";"43,64"
"14:38";"43,65"
"14:39";"43,65"
"14:40";"43,67"
"14:41";"43,68"
"14:42";"43,71"
"14:43";"43,72"
"14:44";"43,70"
"14:45";"43,71"
"14:46";"43,70"
"14:47";"43,67"
"14:48";"43,65"
"14:49";"43,63"
"14:50";"43,63"
"14:51";"43,65"
"14:52";"43,64"
"14:53";"43,66"
"14:54";"43,68"
"14:55";"43,67"
"14:56";"43,66"
"14:57";"43,64"
"14:58";"43,63"
"14:59";"43,63"
"15:00";"43,61"
"15:01";"43,63"
"15:02";"43,63"
"15:03";"43,63"
"15:04";"43,63"
"15:05";"43,63"
"15:06";"43,62"
"15:07";"43,61"
"15:08";"43,59"
"15:09";"43,60"
"15:10";"43,60"
"15:11";"43,60"
"15:12";"43,62"
"15:13";"43,63"
"15:14";"43,63"
"15:15";"43,63"
"15:16";"43,63"
"15:17";"43,63"
"15:18";"43,64"
"15:19";"43,64"
"15:20";"43,66"
"15:21";"43,67"
"15:22";"43,68"
"15:23";"43,71"
"15:24";"43,70"
"15:25";"43,71"
"15:26";"43,74"
"15:27";"43,75"
"15:28";"43,77"
"15:29";"43,77"
"15:30";"43,78"
"15:31";"43,79"
"15:32";"43,77"
"15:33";"43,75"
"15:34";"43,73"
"15:35";"43,68"
"15:36";"43,64"
"15:37";"43,61"
"15:38";"43,57"
"15:39";"43,57"
"15:40";"43,60"
"15:41";"43,62"
"15:42";"43,64"
"15:43";"43,64"
"15:44";"43,63"
"15:45";"43,63"
"15:46";"43,60"
"15:47";"43,60"
"15:48";"43,61"
"15:49";"43,60"
"15:50";"43,61"
"15:51";"43,62"
"15:52";"43,62"
"15:53";"43,65"
"15:54";"43,65"
"15:55";"43,63"
"15:56";"43,65"
"15:57";"43,64"
"15:58";"43,64"
"15:59";"43,66"
"16:00";"43,65"
"16:01";"43,67"
"16:02";"43,68"
"16:03";"43,67"
"16:04";"43,69"
"16:05";"43,70"
"16:06";"43,68"
"16:07";"43,67"
"16:08";"43,63"
"16:09";"43,62"
"16:10";"43,59"
"16:11";"43,56"
"16:12";"43,56"
"16:13";"43,57"
"16:14";"43,55"
"16:15";"43,53"
"16:16";"43,53"
"16:17";"43,55"
"16:18";"43,53"
"16:19";"43,53"
"16:20";"43,57"
"16:21";"43,60"
"16:22";"43,61"
"16:23";"43,64"
"16:24";"43,66"
"16:25";"43,69"
"16:26";"43,70"
"16:27";"43,69"
"16:28";"43,71"
"16:29";"43,72"
"16:30";"43,71"
"16:31";"43,73"
"16:32";"43,73"
"16:33";"43,72"
"16:34";"43,71"
"16:35";"43,69"
"16:36";"43,69"
"16:37";"43,68"
"16:38";"43,66"
"16:39";"43,68"
"16:40";"43,69"
"16:41";"43,68"
"16:42";"43,69"
"16:43";"43,68"
"16:44";"43,66"
"16:45";"43,64"
"16:46";"43,62"
"16:47";"43,61"
"16:48";"43,60"
"16:49";"43,58"
"16:50";"43,60"
"16:51";"43,59"
"16:52";"43,59"
"16:53";"43,60"
"16:54";"43,58"
"16:55";"43,58"
"16:56";"43,57"
"16:57";"43,56"
"16:58";"43,59"
"16:59";"43,62"
"17:00";"43,64"
"17:01";"43,68"
"17:02";"43,71"
"17:03";"43,72"
"17:04";"43,70"
"17:05";"43,68"
"17:06";"43,66"
"17:07";"43,63"
"17:08";"43,62"
"17:09";"43,65"
"17:10";"43,67"
"17:11";"43,68"
"17:12";"43,67"
"17:13";"43,69"
"17:14";"43,68"
"17:15";"43,66"
"17:16";"43,67"
"17:17";"43,69"
"17:18";"43,68"
"17:19";"43,70"
"17:20";"43,71"
"17:21";"43,73"
"17:22";"43,72"
"17:23";"43,69"
"17:24";"43,70"
"17:25";"43,70"
"17:26";"43,66"
"17:27";"43,67"
"17:28";"43,67"
"17:29";"43,65"
"17:30";"43,62"
"17:31";"43,57"
"17:32";"43,55"
"17:33";"43,51"
"17:34";"43,47"
"17:35";"43,49"
"17:36";"43,53"
"17:37";"43,54"
"17:38";"43,55"
"17:39";"43,58"
"17:40";"43,59"
"17:41";"43,57"
"17:42";"43,55"
"17:43";"43,55"
"17:44";"43,55"
"17:45";"43,54"
"17:46";"43,55"
"17:47";"43,57"
"17:48";"43,61"
"17:49";"43,62"
"17:50";"43,62"
"17:51";"43,65"
"17:52";"43,66"
"17:53";"43,64"
"17:54";"43,66"
"17:55";"43,66"
"17:56";"43,67"
"17:57";"43,67"
"17:58";"43,66"
"17:59";"43,68"
"18:00";"43,69"
"18:01";"43,67"
"18:02";"43,68"
"18:03";"43,68"
"18:04";"43,66"
"18:05";"43,65"
"18:06";"43,63"
"18:07";"43,60"
"18:08";"43,56"
"18:09";"43,51"
"18:10";"43,48"
"18:11";"43,44"
"18:12";"43,42"
"18:13";"43,44"
"18:14";"43,47"
"18:15";"43,49"
"18:16";"43,50"
"18:17";"43,53"
"18:18";"43,53"
"18:19";"43,50"
"18:20";"43,51"
"18:21";"43,52"
"18:22";"43,50"
"18:23";"43,51"
"18:24";"43,53"
"18:25";"43,52"
"18:26";"43,54"
"18:27";"43,55"
"18:28";"43,57"
"18:29";"43,61"
"18:30";"43,60"
"18:31";"43,61"
"18:32";"43,63"
"18:33";"43,62"
"18:34";"43,61"
"18:35";"43,61"
"18:36";"43,63"
"18:37";"43,63"
"18:38";"43,62"
"18:39";"43,65"
"18:40";"43,64"
"18:41";"43,65"
"18:42";"43,66"
"18:43";"43,63"
"18:44";"43,63"
"18:45";"43,61"
"18:46";"43,58"
"18:47";"43,56"
"18:48";"43,54"
"18:49";"43,51"
"18:50";"43,51"
"18:51";"43,51"
"18:52";"43,52"
"18:53";"43,54"
"18:54";"43,54"
"18:55";"43,55"
"18:56";"43,57"
"18:57";"43,57"
"18:58";"43,56"
"18:59";"43,56"
"19:00";"43,56"
"19:01";"43,54"
"19:02";"43,54"
"19:03";"43,55"
"19:04";"43,55"
"19:05";"43,56"
"19:06";"43,57"
"19:07";"43,58"
"19:08";"43,60"
"19:09";"43,60"
"19:10";"43,60"
"19:11";"43,61"
"19:12";"43,61"
"19:13";"43,61"
"19:14";"43,62"
"19:15";"43,62"
"19:16";"43,63"
"19:17";"43,63"
"19:18";"43,64"
"19:19";"43,65"
"19:20";"43,66"
"19:21";"43,66"
"19:22";"43,64"
"19:23";"43,64"
"19:24";"43,63"
"19:25";"43,61"
"19:26";"43,60"
"19:27";"43,60"
"19:28";"43,61"
"19:29";"43,62"
"19:30";"43,64"
"19:31";"43,67"
"19:32";"43,69"
"19:33";"43,70"
"19:34";"43,72"
"19:35";"43,71"
"19:36";"43,71"
"19:37";"43,69"
"19:38";"43,68"
"19:39";"43,65"
"19:40";"43,61"
"19:41";"43,57"
"19:42";"43,54"
"19:43";"43,51"
"19:44";"43,51"
"19:45";"43,53"
"19:46";"43,56"
"19:47";"43,57"
"19:48";"43,57"
"19:49";"43,59"
"19:50";"43,59"
"19:51";"43,57"
"19:52";"43,58"
"19:53";"43,59"
"19:54";"43,60"
"19:55";"43,62"
"19:56";"43,62"
"19:57";"43,64"
"19:58";"43,66"
"19:59";"43,64"
"20:00";"43,65"
"20:01";"43,67"
"20:02";"43,65"
"20:03";"43,65"
"20:04";"43,64"
"20:05";"43,63"
"20:06";"43,65"
"20:07";"43,63"
"20:08";"43,64"
"20:09";"43,66"
"20:10";"43,66"
"20:11";"43,67"
"20:12";"43,68"
"20:13";"43,70"
"20:14";"43,70"
"20:15";"43,68"
"20:16";"43,66"
"20:17";"43,64"
"20:18";"43,62"
"20:19";"43,58"
"20:20";"43,56"
"20:21";"43,56"
"20:22";"43,55"
"20:23";"43,55"
"20:24";"43,57"
"20:25";"43,58"
"20:26";"43,59"
"20:27";"43,59"
"20:28";"43,59"
"20:29";"43,60"
"20:30";"43,59"
"20:31";"43,58"
"20:32";"43,60"
"20:33";"43,60"
"20:34";"43,60"
"20:35";"43,62"
"20:36";"43,63"
"20:37";"43,63"
"20:38";"43,63"
"20:39";"43,63"
"20:40";"43,63"
"20:41";"43,63"
"20:42";"43,62"
"20:43";"43,62"
"20:44";"43,63"
"20:45";"43,64"
"20:46";"43,64"
"20:47";"43,65"
"20:48";"43,67"
"20:49";"43,67"
"20:50";"43,69"
"20:51";"43,71"
"20:52";"43,73"
"20:53";"43,75"
"20:54";"43,76"
"20:55";"43,77"
"20:56";"43,77"
"20:57";"43,76"
"20:58";"43,74"
"20:59";"43,73"
"21:00";"43,71"
"21:01";"43,69"
