"22.05.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"O2_O";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"8,2"
"00:10";"8,2"
"00:15";"8,2"
"00:20";"8,2"
"00:25";"8,2"
"00:30";"8,2"
"00:35";"8,1"
"00:40";"8,1"
"00:45";"8,1"
"00:50";"8,1"
"00:55";"8,1"
"01:00";"8,1"
"01:05";"8,1"
"01:10";"8,0"
"01:15";"8,0"
"01:20";"7,9"
"01:25";"8,0"
"01:30";"7,8"
"01:35";"7,9"
"01:40";"7,9"
"01:45";"8,0"
"01:50";"8,1"
"01:55";"8,1"
"02:00";"8,1"
"02:05";"8,1"
"02:10";"8,0"
"02:15";"8,1"
"02:20";"8,0"
"02:25";"8,0"
"02:30";"8,0"
"02:35";"8,1"
"02:40";"8,1"
"02:45";"8,1"
"02:50";"8,1"
"02:55";"8,1"
"03:00";"8,1"
"03:05";"8,0"
"03:10";"8,0"
"03:15";"8,0"
"03:20";"8,0"
"03:25";"8,0"
"03:30";"8,0"
"03:35";"8,0"
"03:40";"8,0"
"03:45";"8,0"
"03:50";"8,0"
"03:55";"8,1"
"04:00";"8,1"
"04:05";"8,1"
"04:10";"8,1"
"04:15";"8,1"
"04:20";"8,1"
"04:25";"8,1"
"04:30";"8,1"
"04:35";"8,1"
"04:40";"8,1"
"04:45";"8,1"
"04:50";"8,2"
"04:55";"8,2"
"05:00";"8,2"
"05:05";"8,2"
"05:10";"8,2"
"05:15";"8,2"
"05:20";"8,2"
"05:25";"8,2"
"05:30";"8,3"
"05:35";"8,3"
"05:40";"8,3"
"05:45";"8,3"
"05:50";"8,3"
"05:55";"8,3"
"06:00";"8,2"
"06:05";"8,1"
"06:10";"8,2"
"06:15";"8,2"
"06:20";"8,3"
"06:25";"8,1"
"06:30";"8,2"
"06:35";"8,5"
"06:40";"8,2"
"06:45";"8,4"
"06:50";"8,5"
"06:55";"8,5"
"07:00";"8,5"
"07:05";"8,5"
"07:10";"8,5"
"07:15";"8,6"
"07:20";"8,6"
"07:25";"8,6"
"07:30";"8,6"
"07:35";"8,6"
"07:40";"8,6"
"07:45";"8,5"
"07:50";"8,6"
"07:55";"8,6"
"08:00";"8,5"
"08:05";"8,2"
"08:10";"8,0"
"08:15";"8,0"
"08:20";"8,1"
"08:25";"8,1"
"08:30";"8,1"
"08:35";"8,1"
"08:40";"8,2"
"08:45";"8,2"
"08:50";"8,2"
"08:55";"8,2"
"09:00";"8,3"
"09:05";"8,3"
"09:10";"8,3"
"09:15";"8,3"
"09:20";"8,3"
"09:25";"8,2"
"09:30";"8,2"
"09:35";"8,2"
"09:40";"8,2"
"09:45";"8,1"
"09:50";"8,1"
"09:55";"8,1"
"10:00";"8,1"
"10:05";"8,1"
"10:10";"8,1"
"10:15";"8,0"
"10:20";"8,0"
"10:25";"8,0"
"10:30";"8,0"
"10:35";"8,0"
"10:40";"7,9"
"10:45";"7,9"
"10:50";"7,9"
"10:55";"7,9"
"11:00";"7,9"
"11:05";"7,9"
"11:10";"7,9"
"11:15";"7,9"
"11:20";"7,9"
"11:25";"7,8"
"11:30";"7,8"
"11:35";"7,8"
"11:40";"7,8"
"11:45";"7,8"
"11:50";"7,8"
"11:55";"7,8"
"12:00";"7,8"
"12:05";"7,8"
"12:10";"7,8"
"12:15";"7,8"
"12:20";"7,8"
"12:25";"7,8"
"12:30";"7,8"
"12:35";"7,8"
"12:40";"7,9"
"12:45";"7,9"
"12:50";"7,9"
"12:55";"7,9"
"13:00";"7,9"
"13:05";"7,9"
"13:10";"7,9"
"13:15";"7,9"
"13:20";"7,9"
"13:25";"7,9"
"13:30";"7,9"
"13:35";"7,9"
"13:40";"7,9"
"13:45";"7,9"
"13:50";"7,8"
"13:55";"7,8"
"14:00";"7,8"
"14:05";"7,7"
"14:10";"7,6"
"14:15";"7,7"
"14:20";"7,5"
"14:25";"8,1"
"14:30";"8,0"
"14:35";"7,9"
"14:40";"8,0"
"14:45";"8,0"
"14:50";"8,0"
"14:55";"7,9"
"15:00";"7,9"
"15:05";"7,9"
"15:10";"7,9"
"15:15";"7,9"
"15:20";"8,0"
"15:25";"7,9"
"15:30";"7,9"
"15:35";"7,9"
"15:40";"7,9"
"15:45";"7,8"
"15:50";"7,9"
"15:55";"7,9"
"16:00";"7,9"
"16:05";"7,9"
"16:10";"7,8"
"16:15";"7,9"
"16:20";"7,9"
"16:25";"7,8"
"16:30";"7,8"
"16:35";"7,9"
"16:40";"8,0"
"16:45";"7,9"
"16:50";"8,0"
"16:55";"8,0"
"17:00";"8,0"
"17:05";"8,0"
"17:10";"8,0"
"17:15";"8,0"
"17:20";"8,0"
"17:25";"8,0"
"17:30";"8,0"
"17:35";"8,0"
"17:40";"8,0"
"17:45";"8,0"
"17:50";"8,0"
"17:55";"8,0"
"18:00";"8,1"
"18:05";"8,1"
"18:10";"8,1"
"18:15";"8,1"
"18:20";"8,1"
"18:25";"8,1"
"18:30";"8,1"
"18:35";"8,0"
"18:40";"8,0"
"18:45";"8,0"
"18:50";"8,0"
"18:55";"8,1"
"19:00";"8,2"
"19:05";"8,2"
"19:10";"8,3"
"19:15";"8,1"
"19:20";"8,3"
"19:25";"8,2"
"19:30";"8,2"
"19:35";"7,9"
"19:40";"8,3"
"19:45";"8,4"
"19:50";"8,3"
"19:55";"8,4"
"20:00";"8,3"
"20:05";"8,4"
"20:10";"8,4"
"20:15";"8,0"
"20:20";"8,0"
"20:25";"7,9"
"20:30";"7,8"
"20:35";"7,9"
"20:40";"8,0"
"20:45";"7,9"
"20:50";"8,0"
"20:55";"8,0"
"21:00";"7,9"
"21:05";"7,9"
"21:10";"7,9"
"21:15";"8,0"
"21:20";"7,9"
"21:25";"8,0"
"21:30";"8,0"
"21:35";"7,9"
"21:40";"7,9"
"21:45";"7,9"
"21:50";"7,8"
"21:55";"7,8"
"22:00";"7,8"
"22:05";"7,8"
"22:10";"7,8"
"22:15";"7,8"
"22:20";"7,8"
"22:25";"7,7"
"22:30";"7,7"
"22:35";"7,7"
"22:40";"7,7"
"22:45";"7,7"
"22:50";"7,7"
"22:55";"7,7"
"23:00";"7,7"
"23:05";"7,7"
"23:10";"7,7"
"23:15";"7,7"
"23:20";"7,7"
"23:25";"7,7"
"23:30";"7,7"
"23:35";"7,7"
"23:40";"7,7"
"23:45";"7,7"
"23:50";"7,7"
"23:55";"7,7"
"24:00";"7,7"
