"23.05.2024";"Minden";"MITTELLANDKANAL";"HAHLEN";"31010041";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"19,4"
"02:00";"19,4"
"03:00";"19,2"
"04:00";"19,2"
"05:00";"19,2"
"06:00";"19,2"
"07:00";"19,2"
"08:00";"19,2"
"09:00";"19,3"
"10:00";"19,4"
"11:00";"19,4"
"12:00";"19,5"
"13:00";"19,6"
"14:00";"19,7"
"15:00";"19,8"
"16:00";"19,8"
"17:00";"19,8"
"18:00";"19,8"
"19:00";"19,8"
"20:00";"19,8"
"21:00";"19,8"
"22:00";"19,7"
"23:00";"19,7"
"24:00";"19,7"
