"23.05.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALLISS OP";"596390";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"19,729"
"01:00";"19,4"
"02:00";"19,3"
"03:00";"19,3"
"04:00";"19,2"
"05:00";"19,2"
"06:00";"19,1"
"07:00";"19,1"
"08:00";"19,1"
"09:00";"19,1"
"10:00";"19,2"
"11:00";"19,4"
"12:00";"19,5"
"13:00";"19,7"
"14:00";"19,9"
"15:00";"19,9"
"16:00";"20,1"
"17:00";"20,2"
"18:00";"20,2"
"19:00";"20,2"
"20:00";"20,2"
"21:00";"20,1"
"22:00";"19,9"
"23:00";"19,7"
"24:00";"19,6"
