"26.05.2024";"Standort Magdeburg";"SAALE";"WETTIN OP";"570830";"W_O";"cm";"382";"26.05.2024";"03:40";"PNP";"67,145"
"00:15";"381"
"00:30";"380"
"00:45";"381"
"01:00";"381"
"01:15";"381"
"01:30";"380"
"01:45";"381"
"02:00";"381"
"02:15";"381"
"02:30";"381"
"02:45";"381"
"03:00";"381"
"03:15";"381"
"03:30";"381"
"03:45";"381"
"04:00";"381"
"04:15";"382"
"04:30";"382"
"04:45";"382"
"05:00";"382"
"05:15";"382"
"05:30";"381"
"05:45";"381"
"06:00";"381"
"06:15";"382"
"06:30";"382"
"06:45";"381"
"07:00";"382"
"07:15";"381"
"07:30";"381"
"07:45";"382"
"08:00";"381"
"08:15";"381"
"08:30";"381"
"08:45";"381"
"09:00";"381"
"09:15";"381"
"09:30";"381"
"09:45";"381"
"10:00";"381"
"10:15";"381"
"10:30";"381"
"10:45";"381"
"11:00";"381"
"11:15";"381"
"11:30";"381"
"11:45";"381"
"12:00";"381"
"12:15";"382"
"12:30";"382"
"12:45";"382"
"13:00";"382"
"13:15";"382"
"13:30";"381"
"13:45";"382"
"14:00";"382"
"14:15";"382"
"14:30";"382"
"14:45";"382"
"15:00";"382"
"15:15";"381"
"15:30";"381"
"15:45";"381"
"16:00";"381"
"16:15";"382"
"16:30";"382"
"16:45";"382"
"17:00";"382"
"17:15";"381"
"17:30";"381"
"17:45";"381"
"18:00";"381"
"18:15";"381"
"18:30";"380"
"18:45";"380"
"19:00";"380"
"19:15";"380"
"19:30";"380"
"19:45";"380"
"20:00";"380"
"20:15";"380"
"20:30";"380"
"20:45";"380"
"21:00";"380"
"21:15";"379"
"21:30";"380"
"21:45";"380"
"22:00";"380"
"22:15";"380"
"22:30";"380"
"22:45";"380"
"23:00";"380"
"23:15";"379"
"23:30";"379"
"23:45";"379"
"24:00";"379"
