"23.05.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"O2_O";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"7,7"
"00:10";"7,6"
"00:15";"7,6"
"00:20";"7,6"
"00:25";"7,6"
"00:30";"7,6"
"00:35";"7,6"
"00:40";"7,6"
"00:45";"7,6"
"00:50";"7,6"
"00:55";"7,6"
"01:00";"7,6"
"01:05";"7,6"
"01:10";"7,6"
"01:15";"7,6"
"01:20";"7,6"
"01:25";"7,6"
"01:30";"7,5"
"01:35";"7,5"
"01:40";"7,1"
"01:45";"7,3"
"01:50";"7,5"
"01:55";"7,6"
"02:00";"7,6"
"02:05";"7,4"
"02:10";"7,6"
"02:15";"7,6"
"02:20";"7,6"
"02:25";"7,4"
"02:30";"7,3"
"02:35";"7,2"
"02:40";"7,4"
"02:45";"7,5"
"02:50";"7,5"
"02:55";"7,5"
"03:00";"7,5"
"03:05";"7,5"
"03:10";"7,5"
"03:15";"7,5"
"03:20";"7,6"
"03:25";"7,5"
"03:30";"7,5"
"03:35";"7,5"
"03:40";"7,4"
"03:45";"7,3"
"03:50";"7,2"
"03:55";"7,2"
"04:00";"7,2"
"04:05";"7,2"
"04:10";"7,2"
"04:15";"7,2"
"04:20";"7,2"
"04:25";"7,2"
"04:30";"7,2"
"04:35";"7,2"
"04:40";"7,2"
"04:45";"7,3"
"04:50";"7,2"
"04:55";"7,1"
"05:00";"7,3"
"05:05";"7,2"
"05:10";"7,2"
"05:15";"7,2"
"05:20";"7,1"
"05:25";"7,2"
"05:30";"7,2"
"05:35";"7,0"
"05:40";"7,1"
"05:45";"7,3"
"05:50";"7,3"
"05:55";"7,3"
"06:00";"7,2"
"06:05";"7,3"
"06:10";"7,3"
"06:15";"7,3"
"06:20";"7,3"
"06:25";"7,3"
"06:30";"7,4"
"06:35";"7,4"
"06:40";"7,4"
"06:45";"7,4"
"06:50";"7,4"
"06:55";"7,5"
"07:00";"7,5"
"07:05";"7,5"
"07:10";"7,5"
"07:15";"7,5"
"07:20";"7,5"
"07:25";"7,5"
"07:30";"7,5"
"07:35";"7,4"
"07:40";"7,6"
"07:45";"7,6"
"07:50";"7,6"
"07:55";"7,6"
"08:00";"7,6"
"08:05";"7,6"
"08:10";"7,6"
"08:15";"7,7"
"08:20";"7,7"
"08:25";"7,5"
"08:30";"7,4"
"08:35";"7,3"
"08:40";"7,3"
"08:45";"7,2"
"08:50";"7,3"
"08:55";"7,3"
"09:00";"7,3"
"09:05";"7,4"
"09:10";"7,4"
"09:15";"7,4"
"09:20";"7,4"
"09:25";"7,5"
"09:30";"7,5"
"09:35";"7,6"
"09:40";"7,6"
"09:45";"7,6"
"09:50";"7,6"
"09:55";"7,6"
"10:00";"7,6"
"10:05";"7,6"
"10:10";"7,5"
"10:15";"7,5"
"10:20";"7,5"
"10:25";"7,5"
"10:30";"7,5"
"10:35";"7,5"
"10:40";"7,5"
"10:45";"7,5"
"10:50";"7,4"
"10:55";"7,4"
"11:00";"7,4"
"11:05";"7,4"
"11:10";"7,4"
"11:15";"7,4"
"11:20";"7,4"
"11:25";"7,4"
"11:30";"7,5"
"11:35";"7,5"
"11:40";"7,5"
"11:45";"7,5"
"11:50";"7,4"
"11:55";"7,5"
"12:00";"7,5"
"12:05";"7,5"
"12:10";"7,5"
"12:15";"7,5"
"12:20";"7,5"
"12:25";"7,5"
"12:30";"7,4"
"12:35";"7,4"
"12:40";"7,4"
"12:45";"7,4"
"12:50";"7,4"
"12:55";"7,5"
"13:00";"7,5"
"13:05";"7,5"
"13:10";"7,5"
"13:15";"7,5"
"13:20";"7,5"
"13:25";"7,5"
"13:30";"7,5"
"13:35";"7,7"
"13:40";"7,7"
"13:45";"7,8"
"13:50";"7,8"
"13:55";"7,8"
"14:00";"7,8"
"14:05";"7,7"
"14:10";"7,7"
"14:15";"7,6"
"14:20";"7,6"
"14:25";"7,7"
"14:30";"7,7"
"14:35";"7,7"
"14:40";"7,5"
"14:45";"7,4"
"14:50";"7,6"
"14:55";"7,7"
"15:00";"7,9"
"15:05";"7,7"
"15:10";"7,7"
"15:15";"7,7"
"15:20";"7,8"
"15:25";"7,8"
"15:30";"7,9"
"15:35";"7,9"
"15:40";"7,8"
"15:45";"7,8"
"15:50";"7,8"
"15:55";"7,8"
"16:00";"7,8"
"16:05";"7,8"
"16:10";"7,8"
"16:15";"7,8"
"16:20";"7,7"
"16:25";"7,7"
"16:30";"7,7"
"16:35";"7,7"
"16:40";"7,8"
"16:45";"7,8"
"16:50";"7,7"
"16:55";"7,7"
"17:00";"7,7"
"17:05";"7,7"
"17:10";"7,7"
"17:15";"7,8"
"17:20";"7,8"
"17:25";"7,8"
"17:30";"7,9"
"17:35";"7,9"
"17:40";"8,0"
"17:45";"8,0"
"17:50";"8,0"
"17:55";"8,0"
"18:00";"8,0"
"18:05";"8,1"
"18:10";"8,1"
"18:15";"8,1"
"18:20";"8,1"
"18:25";"8,2"
"18:30";"8,1"
"18:35";"8,2"
"18:40";"8,2"
"18:45";"8,2"
"18:50";"8,3"
"18:55";"8,3"
"19:00";"8,4"
"19:05";"8,4"
"19:10";"8,4"
"19:15";"8,5"
"19:20";"8,5"
"19:25";"8,5"
"19:30";"8,5"
"19:35";"8,5"
"19:40";"8,5"
"19:45";"8,4"
"19:50";"8,6"
"19:55";"8,4"
"20:00";"8,5"
"20:05";"8,2"
"20:10";"8,6"
"20:15";"8,6"
"20:20";"8,5"
"20:25";"8,5"
"20:30";"8,5"
"20:35";"8,5"
"20:40";"8,5"
"20:45";"8,4"
"20:50";"8,5"
"20:55";"8,5"
"21:00";"8,3"
"21:05";"8,1"
"21:10";"8,1"
"21:15";"8,1"
"21:20";"8,1"
"21:25";"8,2"
"21:30";"8,2"
"21:35";"8,2"
"21:40";"8,2"
"21:45";"8,2"
"21:50";"8,3"
"21:55";"8,3"
"22:00";"8,3"
"22:05";"8,3"
"22:10";"8,3"
"22:15";"8,2"
"22:20";"8,2"
"22:25";"8,1"
"22:30";"8,1"
"22:35";"8,0"
"22:40";"8,0"
"22:45";"8,0"
"22:50";"7,9"
"22:55";"7,9"
"23:00";"7,9"
"23:05";"7,8"
"23:10";"7,8"
"23:15";"7,7"
"23:20";"7,7"
"23:25";"7,7"
"23:30";"7,7"
"23:35";"7,6"
"23:40";"7,6"
"23:45";"7,6"
"23:50";"7,6"
"23:55";"7,6"
"24:00";"7,6"
