"23.05.2024";"Standort Bingen";"RHEIN";"OESTRICH";"25100300";"W_O";"cm";"291";"23.05.2024";"17:42";"PNP";"77,562"
"00:15";"287"
"00:30";"287"
"00:45";"288"
"01:00";"287"
"01:15";"285"
"01:30";"286"
"01:45";"287"
"02:00";"287"
"02:15";"287"
"02:30";"287"
"02:45";"285"
"03:00";"285"
"03:15";"287"
"03:30";"287"
"03:45";"287"
"04:00";"287"
"04:15";"287"
"04:30";"287"
"04:45";"287"
"05:00";"287"
"05:15";"287"
"05:30";"288"
"05:45";"288"
"06:00";"288"
"06:15";"288"
"06:30";"288"
"06:45";"288"
"07:00";"288"
"07:15";"288"
"07:30";"288"
"07:45";"288"
"08:00";"288"
"08:15";"288"
"08:30";"288"
"08:45";"288"
"09:00";"288"
"09:15";"288"
"09:30";"288"
"09:45";"287"
"10:00";"288"
"10:15";"287"
"10:30";"288"
"10:45";"287"
"11:00";"287"
"11:15";"287"
"11:30";"288"
"11:45";"287"
"12:00";"288"
"12:15";"289"
"12:30";"287"
"12:45";"288"
"13:00";"288"
"13:15";"288"
"13:30";"288"
"13:45";"288"
"14:00";"288"
"14:15";"288"
"14:30";"288"
"14:45";"288"
"15:00";"288"
"15:15";"288"
"15:30";"288"
"15:45";"288"
"16:00";"288"
"16:15";"288"
"16:30";"288"
"16:45";"288"
"17:00";"288"
"17:15";"288"
"17:30";"288"
"17:45";"288"
"18:00";"288"
"18:15";"288"
"18:30";"288"
"18:45";"288"
"19:00";"288"
"19:15";"288"
"19:30";"288"
"19:45";"288"
"20:00";"288"
"20:15";"288"
"20:30";"288"
"20:45";"287"
"21:00";"287"
"21:15";"288"
"21:30";"287"
"21:45";"287"
"22:00";"287"
"22:15";"288"
"22:30";"287"
"22:45";"287"
"23:00";"286"
"23:15";"286"
"23:30";"286"
"23:45";"286"
"24:00";"286"
