"02.06.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"TR_O";"FNU";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"31,04"
"00:10";"32,18"
"00:15";"31,32"
"00:20";"30,84"
"00:25";"33,91"
"00:30";"28,35"
"00:35";"31,71"
"00:40";"28,84"
"00:45";"29,95"
"00:50";"29,76"
"00:55";"33,38"
"01:00";"33,48"
"01:05";"34,25"
"01:10";"38,06"
"01:15";"30,67"
"01:20";"41,79"
"01:25";"27,45"
"01:30";"29,92"
"01:35";"28,07"
"01:40";"31,63"
"01:45";"31,62"
"01:50";"33,82"
"01:55";"31,36"
"02:00";"31,70"
"02:05";"28,85"
"02:10";"30,84"
"02:15";"28,11"
"02:20";"30,93"
"02:25";"28,18"
"02:30";"30,65"
"02:35";"30,95"
"02:40";"28,87"
"02:45";"29,16"
"02:50";"26,68"
"02:55";"35,34"
"03:00";"30,52"
"03:05";"33,24"
"03:10";"28,82"
"03:15";"32,90"
"03:20";"33,59"
"03:25";"31,52"
"03:30";"30,70"
"03:35";"27,57"
"03:40";"33,45"
"03:45";"32,90"
"03:50";"31,10"
"03:55";"48,25"
"04:00";"30,93"
"04:05";"30,07"
"04:10";"24,20"
"04:15";"27,33"
"04:20";"24,95"
"04:25";"27,70"
"04:30";"47,73"
"04:35";"37,70"
"04:40";"32,09"
"04:45";"26,21"
"04:50";"24,84"
"04:55";"23,13"
"05:00";"27,65"
"05:05";"26,36"
"05:10";"30,17"
"05:15";"25,76"
"05:20";"23,67"
"05:25";"23,00"
"05:30";"26,36"
"05:35";"24,13"
"05:40";"24,85"
"05:45";"27,20"
"05:50";"33,36"
"05:55";"34,15"
"06:00";"37,45"
"06:05";"39,45"
"06:10";"38,63"
"06:15";"39,18"
"06:20";"40,81"
"06:25";"42,09"
"06:30";"40,79"
"06:35";"42,63"
"06:40";"43,61"
"06:45";"43,50"
"06:50";"45,91"
"06:55";"44,06"
"07:00";"43,06"
"07:05";"44,45"
"07:10";"40,79"
"07:15";"40,02"
"07:20";"39,74"
"07:25";"39,88"
"07:30";"37,04"
"07:35";"41,77"
"07:40";"41,99"
"07:45";"42,00"
"07:50";"42,79"
"07:55";"42,23"
"08:00";"41,82"
"08:05";"43,48"
"08:10";"43,41"
"08:15";"41,63"
"08:20";"42,11"
"08:25";"38,13"
"08:30";"37,06"
"08:35";"37,63"
"08:40";"38,68"
"08:45";"34,88"
"08:50";"35,65"
"08:55";"33,45"
"09:00";"35,58"
"09:05";"35,52"
"09:10";"35,98"
"09:15";"34,31"
"09:20";"33,52"
"09:25";"31,79"
"09:30";"34,79"
"09:35";"31,91"
"09:40";"324,90"
"09:45";"27,70"
"09:50";"22,70"
"09:55";"19,01"
"10:00";"20,17"
"10:05";"16,30"
"10:10";"19,70"
"10:15";"17,59"
"10:20";"14,61"
"10:25";"17,20"
"10:30";"16,29"
"10:35";"16,62"
"10:40";"14,89"
"10:45";"14,34"
"10:50";"18,63"
"10:55";"17,90"
"11:00";"20,43"
"11:05";"19,77"
"11:10";"26,00"
"11:15";"23,69"
"11:20";"21,94"
"11:25";"23,45"
"11:30";"27,25"
"11:35";"27,01"
"11:40";"29,42"
"11:45";"28,95"
"11:50";"31,36"
"11:55";"34,95"
"12:00";"22,75"
"12:05";"33,86"
"12:10";"33,61"
"12:15";"50,63"
"12:20";"30,29"
"12:25";"48,77"
"12:30";"29,04"
"12:35";"30,21"
"12:40";"27,20"
"12:45";"30,98"
"12:50";"24,94"
"12:55";"32,68"
"13:00";"27,37"
"13:05";"34,11"
"13:10";"30,91"
"13:15";"34,36"
"13:20";"34,99"
"13:25";"29,55"
"13:30";"32,18"
"13:35";"32,04"
"13:40";"29,33"
"13:45";"34,27"
"13:50";"29,26"
"13:55";"33,00"
"14:00";"33,27"
"14:05";"35,57"
"14:10";"33,98"
"14:15";"34,13"
"14:20";"31,79"
"14:25";"28,12"
"14:30";"38,58"
"14:35";"31,08"
"14:40";"33,93"
"14:45";"33,63"
"14:50";"33,93"
"14:55";"37,32"
"15:00";"33,09"
"15:05";"37,16"
"15:10";"36,34"
"15:15";"29,57"
"15:20";"33,93"
"15:25";"33,77"
"15:30";"32,79"
"15:35";"29,45"
"15:40";"28,16"
"15:45";"28,84"
"15:50";"32,58"
"15:55";"28,29"
"16:00";"30,11"
"16:05";"27,40"
"16:10";"26,98"
"16:15";"24,85"
"16:20";"26,59"
"16:25";"22,59"
"16:30";"22,20"
"16:35";"22,16"
"16:40";"22,33"
"16:45";"24,18"
"16:50";"35,33"
"16:55";"29,70"
"17:00";"24,95"
"17:05";"25,29"
"17:10";"25,29"
"17:15";"23,04"
"17:20";"24,38"
"17:25";"21,01"
"17:30";"24,04"
"17:35";"25,41"
"17:40";"24,86"
"17:45";"31,40"
"17:50";"28,50"
"17:55";"25,93"
"18:00";"28,40"
"18:05";"38,18"
"18:10";"40,34"
"18:15";"50,18"
"18:20";"54,33"
"18:25";"46,11"
"18:30";"41,81"
"18:35";"45,00"
"18:40";"43,09"
"18:45";"46,43"
"18:50";"50,59"
"18:55";"49,41"
"19:00";"45,27"
"19:05";"43,66"
"19:10";"44,27"
"19:15";"43,09"
"19:20";"48,41"
"19:25";"50,15"
"19:30";"47,20"
"19:35";"48,65"
"19:40";"47,24"
"19:45";"45,32"
"19:50";"50,83"
"19:55";"50,63"
"20:00";"56,84"
"20:05";"50,41"
"20:10";"50,16"
"20:15";"48,34"
"20:20";"45,18"
"20:25";"45,88"
"20:30";"55,38"
"20:35";"47,41"
"20:40";"47,13"
"20:45";"42,59"
"20:50";"39,90"
"20:55";"36,27"
"21:00";"38,45"
"21:05";"33,45"
"21:10";"32,68"
"21:15";"36,02"
"21:20";"44,66"
"21:25";"38,83"
"21:30";"29,68"
"21:35";"27,11"
"21:40";"26,26"
"21:45";"25,93"
"21:50";"21,07"
"21:55";"21,67"
"22:00";"19,99"
"22:05";"20,19"
"22:10";"18,60"
"22:15";"18,11"
"22:20";"19,54"
"22:25";"18,15"
"22:30";"16,79"
"22:35";"15,54"
"22:40";"14,77"
"22:45";"12,26"
"22:50";"18,23"
"22:55";"15,16"
"23:00";"15,79"
"23:05";"16,67"
"23:10";"17,59"
"23:15";"18,43"
"23:20";"17,00"
"23:25";"19,62"
"23:30";"18,68"
"23:35";"23,36"
"23:40";"21,38"
"23:45";"18,12"
"23:50";"24,61"
"23:55";"30,45"
"24:00";"29,00"
