"23.05.2024";"Standort Brunsbüttel";"DYHRSSENMOOR";"GW-PWDRFP 01";"1130154610";"GRU";"m+NHN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"-0,43"
"00:30";"-0,43"
"00:45";"-0,43"
"01:00";"-0,43"
"01:15";"-0,43"
"01:30";"-0,43"
"01:45";"-0,43"
"02:00";"-0,43"
"02:15";"-0,43"
"02:30";"-0,43"
"02:45";"-0,43"
"03:00";"-0,43"
"03:15";"-0,43"
"03:30";"-0,43"
"03:45";"-0,43"
"04:00";"-0,43"
"04:15";"-0,43"
"04:30";"-0,43"
"04:45";"-0,43"
"05:00";"-0,43"
"05:15";"-0,43"
"05:30";"-0,43"
"05:45";"-0,43"
"06:00";"-0,43"
"06:15";"-0,43"
"06:30";"-0,43"
"06:45";"-0,43"
"07:00";"-0,43"
"07:15";"-0,43"
"07:30";"-0,43"
"07:45";"-0,43"
"08:00";"-0,44"
"08:15";"-0,44"
"08:30";"-0,44"
"08:45";"-0,44"
"09:00";"-0,44"
"09:15";"-0,44"
"09:30";"-0,44"
"09:45";"-0,44"
"10:00";"-0,44"
"10:15";"-0,44"
"10:30";"-0,44"
"10:45";"-0,44"
"11:00";"-0,44"
"11:15";"-0,44"
"11:30";"-0,44"
"11:45";"-0,44"
"12:00";"-0,44"
"12:15";"-0,44"
"12:30";"-0,44"
"12:45";"-0,44"
"13:00";"-0,44"
"13:15";"-0,44"
"13:30";"-0,44"
"13:45";"-0,44"
"14:00";"-0,44"
"14:15";"-0,44"
"14:30";"-0,44"
"14:45";"-0,44"
"15:00";"-0,44"
"15:15";"-0,44"
"15:30";"-0,44"
"15:45";"-0,44"
"16:00";"-0,44"
"16:15";"-0,44"
"16:30";"-0,44"
"16:45";"-0,44"
"17:00";"-0,44"
"17:15";"-0,44"
"17:30";"-0,44"
"17:45";"-0,44"
"18:00";"-0,44"
"18:15";"-0,44"
"18:30";"-0,44"
"18:45";"-0,44"
"19:00";"-0,44"
"19:15";"-0,44"
"19:30";"-0,44"
"19:45";"-0,44"
"20:00";"-0,45"
"20:15";"-0,44"
"20:30";"-0,45"
"20:45";"-0,45"
"21:00";"-0,45"
"21:15";"-0,44"
"21:30";"-0,45"
"21:45";"-0,45"
"22:00";"-0,45"
"22:15";"-0,44"
"22:30";"-0,45"
"22:45";"-0,44"
"23:00";"-0,44"
"23:15";"-0,44"
"23:30";"-0,45"
"23:45";"-0,44"
"24:00";"-0,44"
