"23.05.2024";"Standort Brunsbüttel";"DYHRSSENMOOR";"GW-PWDRFP 02";"2130154610";"GRU";"m+NHN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"-0,82"
"00:30";"-0,83"
"00:45";"-0,83"
"01:00";"-0,83"
"01:15";"-0,83"
"01:30";"-0,83"
"01:45";"-0,83"
"02:00";"-0,83"
"02:15";"-0,83"
"02:30";"-0,83"
"02:45";"-0,83"
"03:00";"-0,83"
"03:15";"-0,82"
"03:30";"-0,82"
"03:45";"-0,83"
"04:00";"-0,83"
"04:15";"-0,83"
"04:30";"-0,83"
"04:45";"-0,83"
"05:00";"-0,82"
"05:15";"-0,83"
"05:30";"-0,82"
"05:45";"-0,82"
"06:00";"-0,83"
"06:15";"-0,82"
"06:30";"-0,82"
"06:45";"-0,83"
"07:00";"-0,82"
"07:15";"-0,83"
"07:30";"-0,83"
"07:45";"-0,82"
"08:00";"-0,83"
"08:15";"-0,83"
"08:30";"-0,83"
"08:45";"-0,83"
"09:00";"-0,83"
"09:15";"-0,83"
"09:30";"-0,83"
"09:45";"-0,83"
"10:00";"-0,83"
"10:15";"-0,83"
"10:30";"-0,83"
"10:45";"-0,83"
"11:00";"-0,83"
"11:15";"-0,83"
"11:30";"-0,83"
"11:45";"-0,83"
"12:00";"-0,83"
"12:15";"-0,83"
"12:30";"-0,84"
"12:45";"-0,84"
"13:00";"-0,83"
"13:15";"-0,83"
"13:30";"-0,83"
"13:45";"-0,83"
"14:00";"-0,84"
"14:15";"-0,83"
"14:30";"-0,83"
"14:45";"-0,83"
"15:00";"-0,84"
"15:15";"-0,84"
"15:30";"-0,83"
"15:45";"-0,83"
"16:00";"-0,83"
"16:15";"-0,83"
"16:30";"-0,83"
"16:45";"-0,83"
"17:00";"-0,84"
"17:15";"-0,84"
"17:30";"-0,83"
"17:45";"-0,83"
"18:00";"-0,83"
"18:15";"-0,83"
"18:30";"-0,83"
"18:45";"-0,83"
"19:00";"-0,83"
"19:15";"-0,83"
"19:30";"-0,83"
"19:45";"-0,83"
"20:00";"-0,83"
"20:15";"-0,83"
"20:30";"-0,84"
"20:45";"-0,83"
"21:00";"-0,84"
"21:15";"-0,83"
"21:30";"-0,84"
"21:45";"-0,83"
"22:00";"-0,84"
"22:15";"-0,84"
"22:30";"-0,83"
"22:45";"-0,84"
"23:00";"-0,83"
"23:15";"-0,84"
"23:30";"-0,83"
"23:45";"-0,83"
"24:00";"-0,83"
