"26.05.2024";"Standort Magdeburg";"SAALE";"CALBE OP";"570920";"W_O";"cm";"386";"26.05.2024";"15:56";"PNP";"52,505"
"00:15";"365"
"00:30";"365"
"00:45";"365"
"01:00";"365"
"01:15";"365"
"01:30";"365"
"01:45";"365"
"02:00";"365"
"02:15";"365"
"02:30";"365"
"02:45";"365"
"03:00";"365"
"03:15";"365"
"03:30";"365"
"03:45";"365"
"04:00";"365"
"04:15";"365"
"04:30";"364"
"04:45";"364"
"05:00";"365"
"05:15";"364"
"05:30";"364"
"05:45";"364"
"06:00";"365"
"06:15";"364"
"06:30";"364"
"06:45";"364"
"07:00";"364"
"07:15";"364"
"07:30";"364"
"07:45";"365"
"08:00";"366"
"08:15";"366"
"08:30";"365"
"08:45";"365"
"09:00";"365"
"09:15";"364"
"09:30";"364"
"09:45";"362"
"10:00";"362"
"10:15";"364"
"10:30";"366"
"10:45";"366"
"11:00";"366"
"11:15";"367"
"11:30";"367"
"11:45";"368"
"12:00";"365"
"12:15";"364"
"12:30";"366"
"12:45";"366"
"13:00";"366"
"13:15";"365"
"13:30";"367"
"13:45";"366"
"14:00";"365"
"14:15";"366"
"14:30";"366"
"14:45";"364"
"15:00";"364"
"15:15";"364"
"15:30";"365"
"15:45";"365"
"16:00";"365"
"16:15";"366"
"16:30";"366"
"16:45";"365"
"17:00";"364"
"17:15";"364"
"17:30";"364"
"17:45";"366"
"18:00";"365"
"18:15";"365"
"18:30";"365"
"18:45";"364"
"19:00";"363"
"19:15";"364"
"19:30";"365"
"19:45";"364"
"20:00";"364"
"20:15";"364"
"20:30";"364"
"20:45";"365"
"21:00";"366"
"21:15";"366"
"21:30";"366"
"21:45";"366"
"22:00";"366"
"22:15";"365"
"22:30";"365"
"22:45";"364"
"23:00";"364"
"23:15";"364"
"23:30";"364"
"23:45";"365"
"24:00";"364"
