"09.06.2024";"Standort Eberswalde";"ODER";"STÜTZKOW";"603100";"WT_O";"°C";"21,3";"09.06.2024";"17:54";"PNP";"-5,009"
"01:00";"20,4"
"02:00";"20,3"
"03:00";"20,2"
"04:00";"20,1"
"05:00";"20,0"
"06:00";"19,8"
"07:00";"19,8"
"08:00";"19,9"
"09:00";"20,0"
"10:00";"20,2"
"11:00";"20,2"
"12:00";"20,4"
"13:00";"20,6"
"14:00";"20,8"
"15:00";"21,0"
"16:00";"21,2"
"17:00";"21,2"
"18:00";"21,3"
"19:00";"21,3"
"20:00";"21,2"
"21:00";"21,0"
"22:00";"20,9"
"23:00";"20,7"
"24:00";"20,5"
