"26.05.2024";"Standort Magdeburg";"SAALE";"ALSLEBEN OP";"570870";"W_O";"cm";"255";"26.05.2024";"16:17";"PNP";"61,931"
"00:15";"248"
"00:30";"248"
"00:45";"248"
"01:00";"247"
"01:15";"247"
"01:30";"247"
"01:45";"247"
"02:00";"247"
"02:15";"247"
"02:30";"247"
"02:45";"248"
"03:00";"247"
"03:15";"247"
"03:30";"247"
"03:45";"247"
"04:00";"248"
"04:15";"248"
"04:30";"248"
"04:45";"248"
"05:00";"248"
"05:15";"248"
"05:30";"247"
"05:45";"247"
"06:00";"247"
"06:15";"247"
"06:30";"247"
"06:45";"247"
"07:00";"247"
"07:15";"247"
"07:30";"248"
"07:45";"248"
"08:00";"248"
"08:15";"248"
"08:30";"248"
"08:45";"248"
"09:00";"248"
"09:15";"248"
"09:30";"248"
"09:45";"248"
"10:00";"248"
"10:15";"248"
"10:30";"248"
"10:45";"248"
"11:00";"248"
"11:15";"248"
"11:30";"248"
"11:45";"247"
"12:00";"247"
"12:15";"248"
"12:30";"248"
"12:45";"248"
"13:00";"248"
"13:15";"248"
"13:30";"248"
"13:45";"248"
"14:00";"248"
"14:15";"248"
"14:30";"248"
"14:45";"248"
"15:00";"247"
"15:15";"247"
"15:30";"248"
"15:45";"248"
"16:00";"248"
"16:15";"246"
"16:30";"249"
"16:45";"248"
"17:00";"248"
"17:15";"248"
"17:30";"248"
"17:45";"248"
"18:00";"248"
"18:15";"248"
"18:30";"248"
"18:45";"248"
"19:00";"248"
"19:15";"248"
"19:30";"248"
"19:45";"248"
"20:00";"248"
"20:15";"247"
"20:30";"248"
"20:45";"247"
"21:00";"247"
"21:15";"247"
"21:30";"247"
"21:45";"247"
"22:00";"247"
"22:15";"247"
"22:30";"247"
"22:45";"247"
"23:00";"247"
"23:15";"247"
"23:30";"247"
"23:45";"247"
"24:00";"247"
