"04.06.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"TR_O";"FNU";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"18,85"
"00:10";"17,05"
"00:15";"16,96"
"00:20";"17,91"
"00:25";"19,04"
"00:30";"19,45"
"00:35";"19,65"
"00:40";"22,04"
"00:45";"22,62"
"00:50";"22,33"
"00:55";"22,77"
"01:00";"25,26"
"01:05";"28,45"
"01:10";"34,11"
"01:15";"29,80"
"01:20";"33,00"
"01:25";"31,52"
"01:30";"40,04"
"01:35";"36,48"
"01:40";"37,04"
"01:45";"46,50"
"01:50";"38,63"
"01:55";"41,58"
"02:00";"38,83"
"02:05";"91,52"
"02:10";"48,59"
"02:15";"97,79"
"02:20";"58,99"
"02:25";"42,95"
"02:30";"35,11"
"02:35";"265,80"
"02:40";"24,30"
"02:45";"35,66"
"02:50";"29,62"
"02:55";"40,04"
"03:00";"42,88"
"03:05";"44,47"
"03:10";"36,09"
"03:15";"42,91"
"03:20";"41,23"
"03:25";"46,29"
"03:30";"36,79"
"03:35";"39,61"
"03:40";"36,66"
"03:45";"46,16"
"03:50";"41,86"
"03:55";"42,86"
"04:00";"44,22"
"04:05";"44,36"
"04:10";"47,91"
"04:15";"40,00"
"04:20";"36,61"
"04:25";"37,43"
"04:30";"40,91"
"04:35";"43,20"
"04:40";"39,13"
"04:45";"39,88"
"04:50";"36,32"
"04:55";"35,36"
"05:00";"33,50"
"05:05";"46,97"
"05:10";"44,95"
"05:15";"44,77"
"05:20";"50,84"
"05:25";"47,27"
"05:30";"46,74"
"05:35";"43,75"
"05:40";"45,68"
"05:45";"34,77"
"05:50";"43,52"
"05:55";"77,94"
"06:00";"59,61"
"06:05";"45,13"
"06:10";"62,02"
"06:15";"59,52"
"06:20";"57,29"
"06:25";"51,32"
"06:30";"40,52"
"06:35";"38,43"
"06:40";"53,74"
"06:45";"66,26"
"06:50";"58,43"
"06:55";"55,36"
"07:00";"53,16"
"07:05";"54,33"
"07:10";"58,34"
"07:15";"55,63"
"07:20";"54,11"
"07:25";"51,65"
"07:30";"47,34"
"07:35";"42,68"
"07:40";"43,84"
"07:45";"46,18"
"07:50";"55,24"
"07:55";"58,93"
"08:00";"51,93"
"08:05";"52,29"
"08:10";"54,75"
"08:15";"51,95"
"08:20";"44,54"
"08:25";"37,22"
"08:30";"43,61"
"08:35";"41,95"
"08:40";"40,50"
"08:45";"42,09"
"08:50";"44,73"
"08:55";"43,18"
"09:00";"39,50"
"09:05";"43,56"
"09:10";"44,61"
"09:15";"37,43"
"09:20";"41,29"
"09:25";"43,34"
"09:30";"44,34"
"09:35";"44,25"
"09:40";"43,66"
"09:45";"46,04"
"09:50";"45,04"
"09:55";"38,91"
"10:00";"48,66"
"10:05";"42,83"
"10:10";"44,81"
"10:15";"41,61"
"10:20";"51,59"
"10:25";"50,66"
"10:30";"54,65"
"10:35";"50,13"
"10:40";"47,91"
"10:45";"41,23"
"10:50";"38,73"
"10:55";"39,68"
"11:00";"37,68"
"11:05";"40,36"
"11:10";"41,52"
"11:15";"32,00"
"11:20";"33,41"
"11:25";"40,00"
"11:30";"26,90"
"11:35";"25,35"
"11:40";"24,10"
"11:45";"20,79"
"11:50";"26,29"
"11:55";"26,07"
"12:00";"24,51"
"12:05";"20,63"
"12:10";"17,61"
"12:15";"16,44"
"12:20";"14,88"
"12:25";"16,12"
"12:30";"18,63"
"12:35";"19,33"
"12:40";"19,07"
"12:45";"18,80"
"12:50";"19,25"
"12:55";"21,78"
"13:00";"20,00"
"13:05";"19,10"
"13:10";"24,77"
"13:15";"31,71"
"13:20";"29,60"
"13:25";"XXX,XXX"
"13:30";"31,02"
"13:35";"41,49"
"13:40";"37,63"
"13:45";"43,74"
"13:50";"29,75"
"13:55";"28,55"
"14:00";"39,00"
"14:05";"54,29"
"14:10";"33,16"
"14:15";"46,75"
"14:20";"49,56"
"14:25";"36,63"
"14:30";"44,93"
"14:35";"43,45"
"14:40";"36,57"
"14:45";"83,58"
"14:50";"58,16"
"14:55";"51,52"
"15:00";"40,07"
"15:05";"41,88"
"15:10";"38,23"
"15:15";"43,57"
"15:20";"38,75"
"15:25";"71,13"
"15:30";"52,34"
"15:35";"53,56"
"15:40";"43,22"
"15:45";"94,18"
"15:50";"48,82"
"15:55";"46,23"
"16:00";"46,61"
"16:05";"53,34"
"16:10";"49,68"
"16:15";"55,86"
"16:20";"53,07"
"16:25";"57,02"
"16:30";"48,18"
"16:35";"49,97"
"16:40";"50,13"
"16:45";"45,98"
"16:50";"51,88"
"16:55";"49,13"
"17:00";"44,59"
"17:05";"48,57"
"17:10";"52,66"
"17:15";"48,93"
"17:20";"50,34"
"17:25";"57,50"
"17:30";"61,18"
"17:35";"56,61"
"17:40";"57,75"
"17:45";"57,49"
"17:50";"53,88"
"17:55";"48,61"
"18:00";"47,58"
"18:05";"56,02"
"18:10";"70,83"
"18:15";"55,38"
"18:20";"60,16"
"18:25";"59,20"
"18:30";"60,47"
"18:35";"61,02"
"18:40";"58,06"
"18:45";"52,29"
"18:50";"49,75"
"18:55";"41,09"
"19:00";"40,88"
"19:05";"69,86"
"19:10";"63,50"
"19:15";"49,36"
"19:20";"56,75"
"19:25";"52,18"
"19:30";"58,36"
"19:35";"46,84"
"19:40";"47,99"
"19:45";"48,27"
"19:50";"49,18"
"19:55";"50,11"
"20:00";"57,52"
"20:05";"58,52"
"20:10";"65,27"
"20:15";"62,57"
"20:20";"63,86"
"20:25";"52,61"
"20:30";"53,41"
"20:35";"58,72"
"20:40";"47,83"
"20:45";"44,74"
"20:50";"44,41"
"20:55";"45,93"
"21:00";"45,25"
"21:05";"45,66"
"21:10";"48,04"
"21:15";"47,63"
"21:20";"47,49"
"21:25";"48,86"
"21:30";"53,36"
"21:35";"52,36"
"21:40";"50,47"
"21:45";"52,86"
"21:50";"46,04"
"21:55";"43,27"
"22:00";"43,11"
"22:05";"47,13"
"22:10";"44,91"
"22:15";"50,79"
"22:20";"45,00"
"22:25";"40,49"
"22:30";"47,43"
"22:35";"49,84"
"22:40";"54,07"
"22:45";"47,65"
"22:50";"35,20"
"22:55";"31,03"
"23:00";"32,99"
"23:05";"35,73"
"23:10";"33,31"
"23:15";"34,91"
"23:20";"35,09"
"23:25";"28,45"
"23:30";"33,54"
"23:35";"30,79"
"23:40";"34,82"
"23:45";"30,21"
"23:50";"31,18"
"23:55";"29,02"
"24:00";"26,19"
