"22.05.2024";"Standort Tönning";"EIDER";"NORDFELD UNTERWASSER";"9520050";"O2_O";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,009"
"00:15";"9,1"
"00:30";"9,2"
"00:45";"9,2"
"01:00";"9,2"
"01:15";"9,1"
"01:30";"9,2"
"01:45";"9,2"
"02:00";"9,2"
"02:15";"9,2"
"02:30";"9,2"
"02:45";"9,2"
"03:00";"9,1"
"03:15";"9,2"
"03:30";"9,1"
"03:45";"9,1"
"04:00";"9,0"
"04:15";"9,1"
"04:30";"8,9"
"04:45";"9,0"
"05:00";"9,1"
"05:15";"9,0"
"05:30";"8,5"
"05:45";"8,5"
"06:00";"8,4"
"06:15";"8,5"
"06:30";"8,6"
"06:45";"8,6"
"07:00";"8,7"
"07:15";"8,7"
"07:30";"8,8"
"07:45";"8,8"
"08:00";"8,8"
"08:15";"8,8"
"08:30";"8,5"
"08:45";"8,3"
"09:00";"7,3"
"09:15";"6,0"
"09:30";"5,6"
"09:45";"5,3"
"10:00";"6,4"
"10:15";"8,2"
"10:30";"8,1"
"10:45";"8,2"
"11:00";"8,0"
"11:15";"7,9"
"11:30";"8,2"
"11:45";"8,2"
"12:00";"8,0"
"12:15";"8,1"
"12:30";"8,1"
"12:45";"8,0"
"13:00";"7,7"
"13:15";"7,5"
"13:30";"7,6"
"13:45";"7,7"
"14:00";"7,4"
"14:15";"7,2"
"14:30";"6,9"
"14:45";"6,6"
"15:00";"6,4"
"15:15";"5,8"
"15:30";"5,3"
"15:45";"5,1"
"16:00";"5,0"
"16:15";"5,0"
"16:30";"4,9"
"16:45";"4,8"
"17:00";"4,8"
"17:15";"4,6"
"17:30";"4,4"
"17:45";"4,5"
"18:00";"4,6"
"18:15";"4,5"
"18:30";"4,4"
"18:45";"4,3"
"19:00";"4,7"
"19:15";"7,3"
"19:30";"7,5"
"19:45";"7,7"
"20:00";"8,2"
"20:15";"8,4"
"20:30";"8,5"
"20:45";"8,5"
"21:00";"8,5"
"21:15";"8,6"
"21:30";"8,5"
"21:45";"8,2"
"22:00";"8,3"
"22:15";"8,4"
"22:30";"8,4"
"22:45";"8,5"
"23:00";"8,5"
"23:15";"8,5"
"23:30";"8,4"
"23:45";"8,5"
"24:00";"8,6"
