"21.05.2024";"Standort Brunsbüttel";"DYHRSSENMOOR";"GW-PWDRFP 03";"3130154610";"GRU";"m+NHN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"-0,63"
"00:30";"-0,63"
"00:45";"-0,63"
"01:00";"-0,62"
"01:15";"-0,63"
"01:30";"-0,62"
"01:45";"-0,63"
"02:00";"-0,63"
"02:15";"-0,63"
"02:30";"-0,63"
"02:45";"-0,63"
"03:00";"-0,63"
"03:15";"-0,63"
"03:30";"-0,63"
"03:45";"-0,62"
"04:00";"-0,63"
"04:15";"-0,63"
"04:30";"-0,63"
"04:45";"-0,63"
"05:00";"-0,63"
"05:15";"-0,63"
"05:30";"-0,63"
"05:45";"-0,63"
"06:00";"-0,63"
"06:15";"-0,63"
"06:30";"-0,63"
"06:45";"-0,63"
"07:00";"-0,63"
"07:15";"-0,63"
"07:30";"-0,63"
"07:45";"-0,63"
"08:00";"-0,63"
"08:15";"-0,63"
"08:30";"-0,63"
"08:45";"-0,63"
"09:00";"-0,63"
"09:15";"-0,63"
"09:30";"-0,63"
"09:45";"-0,63"
"10:00";"-0,63"
"10:15";"-0,63"
"10:30";"-0,63"
"10:45";"-0,63"
"11:00";"-0,63"
"11:15";"-0,63"
"11:30";"-0,63"
"11:45";"-0,63"
"12:00";"-0,63"
"12:15";"-0,63"
"12:30";"-0,63"
"12:45";"-0,63"
"13:00";"-0,63"
"13:15";"-0,63"
"13:30";"-0,63"
"13:45";"-0,63"
"14:00";"-0,63"
"14:15";"-0,63"
"14:30";"-0,63"
"14:45";"-0,63"
"15:00";"-0,63"
"15:15";"-0,63"
"15:30";"-0,63"
"15:45";"-0,63"
"16:00";"-0,63"
"16:15";"-0,63"
"16:30";"-0,63"
"16:45";"-0,63"
"17:00";"-0,63"
"17:15";"-0,63"
"17:30";"-0,63"
"17:45";"-0,63"
"18:00";"-0,63"
"18:15";"-0,63"
"18:30";"-0,63"
"18:45";"-0,63"
"19:00";"-0,63"
"19:15";"-0,63"
"19:30";"-0,63"
"19:45";"-0,63"
"20:00";"-0,63"
"20:15";"-0,63"
"20:30";"-0,63"
"20:45";"-0,63"
"21:00";"-0,63"
"21:15";"-0,63"
"21:30";"-0,63"
"21:45";"-0,63"
"22:00";"-0,63"
"22:15";"-0,63"
"22:30";"-0,63"
"22:45";"-0,63"
"23:00";"-0,63"
"23:15";"-0,63"
"23:30";"-0,63"
"23:45";"-0,63"
"24:00";"-0,63"
