"23.05.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"00:15";"444"
"00:30";"444"
"00:45";"445"
"01:00";"445"
"01:15";"446"
"01:30";"446"
"01:45";"447"
"02:00";"447"
"02:15";"448"
"02:30";"449"
"02:45";"448"
"03:00";"449"
"03:15";"450"
"03:30";"450"
"03:45";"451"
"04:00";"451"
"04:15";"452"
"04:30";"452"
"04:45";"452"
"05:00";"453"
"05:15";"453"
"05:30";"453"
"05:45";"454"
"06:00";"454"
"06:15";"454"
"06:30";"455"
"06:45";"453"
"07:00";"454"
"07:15";"455"
"07:30";"455"
"07:45";"455"
"08:00";"455"
"08:15";"456"
"08:30";"456"
"08:45";"456"
"09:00";"457"
"09:15";"457"
"09:30";"458"
"09:45";"458"
"10:00";"459"
"10:15";"459"
"10:30";"460"
"10:45";"461"
"11:00";"462"
"11:15";"462"
"11:30";"463"
"11:45";"464"
"12:00";"465"
"12:15";"465"
"12:30";"466"
"12:45";"466"
"13:00";"467"
"13:15";"468"
"13:30";"467"
"13:45";"467"
"14:00";"469"
"14:15";"469"
"14:30";"470"
"14:45";"468"
"15:00";"470"
"15:15";"470"
"15:30";"470"
"15:45";"470"
"16:00";"470"
"16:15";"470"
"16:30";"468"
"16:45";"467"
"17:00";"470"
"17:15";"471"
"17:30";"471"
"17:45";"471"
"18:00";"471"
"18:15";"471"
"18:30";"471"
"18:45";"471"
"19:00";"472"
"19:15";"472"
"19:30";"472"
"19:45";"472"
"20:00";"472"
"20:15";"473"
"20:30";"473"
"20:45";"472"
"21:00";"472"
"21:15";"472"
"21:30";"472"
"21:45";"472"
"22:00";"472"
"22:15";"472"
"22:30";"472"
"22:45";"471"
"23:00";"472"
"23:15";"472"
"23:30";"472"
"23:45";"472"
"24:00";"471"
