"23.05.2024";"Standort Bingen";"RHEIN";"OBERWINTER";"27100700";"W_O";"cm";"437";"23.05.2024";"09:01";"PNP";"47,222"
"00:15";"434"
"00:30";"433"
"00:45";"433"
"01:00";"433"
"01:15";"433"
"01:30";"433"
"01:45";"433"
"02:00";"432"
"02:15";"432"
"02:30";"432"
"02:45";"432"
"03:00";"432"
"03:15";"432"
"03:30";"432"
"03:45";"432"
"04:00";"432"
"04:15";"432"
"04:30";"432"
"04:45";"432"
"05:00";"432"
"05:15";"432"
"05:30";"432"
"05:45";"433"
"06:00";"433"
"06:15";"433"
"06:30";"433"
"06:45";"434"
"07:00";"434"
"07:15";"434"
"07:30";"434"
"07:45";"434"
"08:00";"435"
"08:15";"435"
"08:30";"435"
"08:45";"435"
"09:00";"436"
"09:15";"435"
"09:30";"435"
"09:45";"435"
"10:00";"435"
"10:15";"435"
"10:30";"435"
"10:45";"435"
"11:00";"435"
"11:15";"435"
"11:30";"435"
"11:45";"435"
"12:00";"435"
"12:15";"435"
"12:30";"434"
"12:45";"435"
"13:00";"435"
"13:15";"434"
"13:30";"434"
"13:45";"434"
"14:00";"434"
"14:15";"434"
"14:30";"433"
"14:45";"433"
"15:00";"433"
"15:15";"433"
"15:30";"433"
"15:45";"433"
"16:00";"432"
"16:15";"432"
"16:30";"432"
"16:45";"432"
"17:00";"432"
"17:15";"432"
"17:30";"432"
"17:45";"431"
"18:00";"431"
"18:15";"431"
"18:30";"431"
"18:45";"431"
"19:00";"430"
"19:15";"430"
"19:30";"430"
"19:45";"430"
"20:00";"429"
"20:15";"429"
"20:30";"429"
"20:45";"429"
"21:00";"428"
"21:15";"428"
"21:30";"428"
"21:45";"428"
"22:00";"428"
"22:15";"427"
"22:30";"427"
"22:45";"427"
"23:00";"428"
"23:15";"426"
"23:30";"426"
"23:45";"426"
"24:00";"426"
