"26.05.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"HOHENSAATEN WEST BP";"603310";"W_O";"cm";"202";"26.05.2024";"20:34";"PNP";"-0,855"
"00:15";"195"
"00:30";"195"
"00:45";"195"
"01:00";"195"
"01:15";"195"
"01:30";"195"
"01:45";"195"
"02:00";"195"
"02:15";"195"
"02:30";"195"
"02:45";"196"
"03:00";"196"
"03:15";"196"
"03:30";"196"
"03:45";"196"
"04:00";"196"
"04:15";"196"
"04:30";"196"
"04:45";"196"
"05:00";"196"
"05:15";"196"
"05:30";"196"
"05:45";"197"
"06:00";"196"
"06:15";"196"
"06:30";"196"
"06:45";"196"
"07:00";"197"
"07:15";"197"
"07:30";"197"
"07:45";"196"
"08:00";"196"
"08:15";"197"
"08:30";"196"
"08:45";"197"
"09:00";"197"
"09:15";"196"
"09:30";"198"
"09:45";"197"
"10:00";"197"
"10:15";"197"
"10:30";"197"
"10:45";"197"
"11:00";"196"
"11:15";"196"
"11:30";"197"
"11:45";"198"
"12:00";"197"
"12:15";"199"
"12:30";"197"
"12:45";"198"
"13:00";"197"
"13:15";"198"
"13:30";"197"
"13:45";"198"
"14:00";"198"
"14:15";"198"
"14:30";"199"
"14:45";"198"
"15:00";"199"
"15:15";"199"
"15:30";"198"
"15:45";"199"
"16:00";"198"
"16:15";"198"
"16:30";"198"
"16:45";"199"
"17:00";"198"
"17:15";"198"
"17:30";"199"
"17:45";"199"
"18:00";"199"
"18:15";"200"
"18:30";"199"
"18:45";"199"
"19:00";"200"
"19:15";"199"
"19:30";"199"
"19:45";"200"
"20:00";"200"
"20:15";"200"
"20:30";"199"
"20:45";"200"
"21:00";"200"
"21:15";"199"
"21:30";"200"
"21:45";"200"
"22:00";"200"
"22:15";"200"
"22:30";"200"
"22:45";"200"
"23:00";"200"
"23:15";"200"
"23:30";"200"
"23:45";"200"
"24:00";"200"
