"23.05.2024";"Standort Magdeburg";"ELBE";"ROGÄTZ";"502250";"W_O";"cm";"89";"23.05.2024";"20:04";"PNP";"35,216"
"00:15";"80"
"00:30";"80"
"00:45";"80"
"01:00";"80"
"01:15";"80"
"01:30";"80"
"01:45";"80"
"02:00";"80"
"02:15";"80"
"02:30";"81"
"02:45";"81"
"03:00";"81"
"03:15";"81"
"03:30";"81"
"03:45";"81"
"04:00";"81"
"04:15";"82"
"04:30";"82"
"04:45";"82"
"05:00";"82"
"05:15";"82"
"05:30";"82"
"05:45";"82"
"06:00";"83"
"06:15";"83"
"06:30";"83"
"06:45";"83"
"07:00";"83"
"07:15";"83"
"07:30";"83"
"07:45";"83"
"08:00";"83"
"08:15";"84"
"08:30";"84"
"08:45";"84"
"09:00";"84"
"09:15";"84"
"09:30";"84"
"09:45";"84"
"10:00";"84"
"10:15";"85"
"10:30";"85"
"10:45";"85"
"11:00";"85"
"11:15";"85"
"11:30";"85"
"11:45";"85"
"12:00";"85"
"12:15";"85"
"12:30";"85"
"12:45";"85"
"13:00";"85"
"13:15";"85"
"13:30";"86"
"13:45";"86"
"14:00";"86"
"14:15";"86"
"14:30";"86"
"14:45";"86"
"15:00";"86"
"15:15";"86"
"15:30";"86"
"15:45";"86"
"16:00";"87"
"16:15";"87"
"16:30";"87"
"16:45";"87"
"17:00";"87"
"17:15";"87"
"17:30";"87"
"17:45";"87"
"18:00";"87"
"18:15";"87"
"18:30";"87"
"18:45";"87"
"19:00";"88"
"19:15";"88"
"19:30";"88"
"19:45";"88"
"20:00";"88"
"20:15";"88"
"20:30";"88"
"20:45";"88"
"21:00";"88"
"21:15";"88"
"21:30";"88"
"21:45";"88"
"22:00";"88"
"22:15";"88"
"22:30";"88"
"22:45";"88"
"23:00";"88"
"23:15";"88"
"23:30";"88"
"23:45";"89"
"24:00";"89"
