"23.05.2024";"Standort Brunsbüttel";"DYHRSSENMOOR";"GW-PWDRFP 05";"5130154610";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"13,5"
"00:30";"13,5"
"00:45";"13,5"
"01:00";"13,5"
"01:15";"13,5"
"01:30";"13,5"
"01:45";"13,5"
"02:00";"13,4"
"02:15";"13,3"
"02:30";"13,3"
"02:45";"13,3"
"03:00";"13,3"
"03:15";"13,3"
"03:30";"13,3"
"03:45";"13,2"
"04:00";"13,3"
"04:15";"13,0"
"04:30";"12,8"
"04:45";"12,9"
"05:00";"13,0"
"05:15";"13,4"
"05:30";"13,7"
"05:45";"14,0"
"06:00";"14,3"
"06:15";"14,4"
"06:30";"14,5"
"06:45";"15,0"
"07:00";"15,2"
"07:15";"15,3"
"07:30";"15,5"
"07:45";"15,8"
"08:00";"16,0"
"08:15";"16,5"
"08:30";"16,8"
"08:45";"16,5"
"09:00";"18,8"
"09:15";"17,9"
"09:30";"17,7"
"09:45";"19,5"
"10:00";"20,3"
"10:15";"21,3"
"10:30";"20,8"
"10:45";"20,1"
"11:00";"21,5"
"11:15";"20,1"
"11:30";"20,3"
"11:45";"20,8"
"12:00";"22,4"
"12:15";"22,8"
"12:30";"22,2"
"12:45";"22,5"
"13:00";"21,2"
"13:15";"20,9"
"13:30";"21,2"
"13:45";"21,4"
"14:00";"21,5"
"14:15";"21,2"
"14:30";"21,5"
"14:45";"21,5"
"15:00";"20,1"
"15:15";"19,4"
"15:30";"19,2"
"15:45";"19,3"
"16:00";"19,7"
"16:15";"19,8"
"16:30";"19,5"
"16:45";"19,2"
"17:00";"18,4"
"17:15";"18,1"
"17:30";"18,0"
"17:45";"18,5"
"18:00";"19,8"
"18:15";"19,6"
"18:30";"18,8"
"18:45";"17,7"
"19:00";"17,1"
"19:15";"16,6"
"19:30";"16,3"
"19:45";"15,9"
"20:00";"15,0"
"20:15";"14,3"
"20:30";"13,9"
"20:45";"13,2"
"21:00";"12,4"
"21:15";"11,6"
"21:30";"10,9"
"21:45";"10,6"
"22:00";"10,0"
"22:15";"9,6"
"22:30";"9,4"
"22:45";"9,0"
"23:00";"8,9"
"23:15";"8,6"
"23:30";"8,4"
"23:45";"8,4"
"24:00";"8,6"
