"30.05.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"TR_O";"FNU";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"32,97"
"00:10";"32,79"
"00:15";"33,29"
"00:20";"32,45"
"00:25";"29,46"
"00:30";"25,21"
"00:35";"26,05"
"00:40";"25,55"
"00:45";"24,54"
"00:50";"24,28"
"00:55";"24,45"
"01:00";"26,43"
"01:05";"35,40"
"01:10";"33,23"
"01:15";"29,79"
"01:20";"27,92"
"01:25";"28,28"
"01:30";"29,54"
"01:35";"30,23"
"01:40";"36,54"
"01:45";"28,04"
"01:50";"33,52"
"01:55";"33,82"
"02:00";"30,32"
"02:05";"34,00"
"02:10";"36,52"
"02:15";"52,29"
"02:20";"52,36"
"02:25";"43,18"
"02:30";"38,49"
"02:35";"44,95"
"02:40";"47,20"
"02:45";"41,18"
"02:50";"38,04"
"02:55";"42,59"
"03:00";"33,41"
"03:05";"32,86"
"03:10";"37,49"
"03:15";"35,59"
"03:20";"34,95"
"03:25";"32,43"
"03:30";"32,27"
"03:35";"31,58"
"03:40";"33,63"
"03:45";"32,08"
"03:50";"34,68"
"03:55";"40,33"
"04:00";"34,61"
"04:05";"37,86"
"04:10";"38,31"
"04:15";"38,79"
"04:20";"34,02"
"04:25";"33,09"
"04:30";"33,29"
"04:35";"34,31"
"04:40";"35,59"
"04:45";"34,54"
"04:50";"34,59"
"04:55";"37,79"
"05:00";"35,16"
"05:05";"32,57"
"05:10";"34,23"
"05:15";"36,29"
"05:20";"32,77"
"05:25";"34,70"
"05:30";"29,03"
"05:35";"25,93"
"05:40";"28,30"
"05:45";"28,33"
"05:50";"27,51"
"05:55";"25,38"
"06:00";"25,25"
"06:05";"24,85"
"06:10";"23,45"
"06:15";"22,18"
"06:20";"19,87"
"06:25";"17,27"
"06:30";"17,80"
"06:35";"18,68"
"06:40";"17,19"
"06:45";"16,95"
"06:50";"20,12"
"06:55";"17,87"
"07:00";"18,77"
"07:05";"19,66"
"07:10";"17,70"
"07:15";"21,44"
"07:20";"21,94"
"07:25";"22,34"
"07:30";"26,29"
"07:35";"26,86"
"07:40";"29,08"
"07:45";"31,62"
"07:50";"33,06"
"07:55";"36,66"
"08:00";"59,06"
"08:05";"35,27"
"08:10";"34,73"
"08:15";"33,00"
"08:20";"28,79"
"08:25";"31,99"
"08:30";"33,02"
"08:35";"31,75"
"08:40";"36,00"
"08:45";"28,46"
"08:50";"38,20"
"08:55";"38,77"
"09:00";"36,99"
"09:05";"37,24"
"09:10";"36,86"
"09:15";"37,38"
"09:20";"34,73"
"09:25";"36,77"
"09:30";"35,52"
"09:35";"62,79"
"09:40";"39,34"
"09:45";"32,91"
"09:50";"34,70"
"09:55";"33,70"
"10:00";"35,63"
"10:05";"39,23"
"10:10";"37,23"
"10:15";"37,47"
"10:20";"39,93"
"10:25";"38,47"
"10:30";"39,41"
"10:35";"37,91"
"10:40";"39,27"
"10:45";"35,61"
"10:50";"37,97"
"10:55";"37,50"
"11:00";"44,18"
"11:05";"34,16"
"11:10";"34,29"
"11:15";"32,31"
"11:20";"34,40"
"11:25";"34,86"
"11:30";"32,95"
"11:35";"31,44"
"11:40";"33,81"
"11:45";"32,22"
"11:50";"30,53"
"11:55";"29,95"
"12:00";"28,48"
"12:05";"28,62"
"12:10";"27,13"
"12:15";"26,93"
"12:20";"27,02"
"12:25";"27,35"
"12:30";"25,18"
"12:35";"27,67"
"12:40";"25,15"
"12:45";"23,36"
"12:50";"25,45"
"12:55";"19,66"
"13:00";"20,10"
"13:05";"20,26"
"13:10";"22,45"
"13:15";"22,65"
"13:20";"22,80"
"13:25";"22,03"
"13:30";"18,75"
"13:35";"23,77"
"13:40";"25,96"
"13:45";"27,73"
"13:50";"31,66"
"13:55";"31,99"
"14:00";"36,63"
"14:05";"32,11"
"14:10";"30,65"
"14:15";"31,92"
"14:20";"34,07"
"14:25";"39,50"
"14:30";"42,81"
"14:35";"46,18"
"14:40";"46,66"
"14:45";"41,66"
"14:50";"35,59"
"14:55";"36,23"
"15:00";"37,84"
"15:05";"34,52"
"15:10";"34,93"
"15:15";"38,02"
"15:20";"35,09"
"15:25";"33,29"
"15:30";"35,41"
"15:35";"34,79"
"15:40";"37,93"
"15:45";"38,34"
"15:50";"38,99"
"15:55";"45,58"
"16:00";"40,58"
"16:05";"41,47"
"16:10";"52,08"
"16:15";"47,43"
"16:20";"49,58"
"16:25";"44,81"
"16:30";"45,32"
"16:35";"46,66"
"16:40";"44,74"
"16:45";"42,45"
"16:50";"34,34"
"16:55";"34,13"
"17:00";"32,33"
"17:05";"33,54"
"17:10";"35,45"
"17:15";"34,04"
"17:20";"31,26"
"17:25";"29,12"
"17:30";"36,48"
"17:35";"26,75"
"17:40";"27,43"
"17:45";"27,65"
"17:50";"33,88"
"17:55";"30,23"
"18:00";"20,30"
"18:05";"22,79"
"18:10";"22,24"
"18:15";"19,57"
"18:20";"21,26"
"18:25";"19,84"
"18:30";"19,78"
"18:35";"19,80"
"18:40";"19,37"
"18:45";"16,50"
"18:50";"19,48"
"18:55";"17,70"
"19:00";"15,17"
"19:05";"18,16"
"19:10";"16,28"
"19:15";"16,29"
"19:20";"14,41"
"19:25";"19,26"
"19:30";"18,95"
"19:35";"22,00"
"19:40";"22,70"
"19:45";"20,85"
"19:50";"23,26"
"19:55";"26,52"
"20:00";"30,11"
"20:05";"30,54"
"20:10";"32,86"
"20:15";"31,40"
"20:20";"28,10"
"20:25";"29,76"
"20:30";"31,62"
"20:35";"32,00"
"20:40";"30,50"
"20:45";"42,77"
"20:50";"36,63"
"20:55";"37,79"
"21:00";"40,50"
"21:05";"62,57"
"21:10";"37,59"
"21:15";"39,99"
"21:20";"37,38"
"21:25";"34,02"
"21:30";"45,74"
"21:35";"41,43"
"21:40";"38,57"
"21:45";"24,41"
"21:50";"41,29"
"21:55";"37,25"
"22:00";"58,00"
"22:05";"75,52"
"22:10";"33,74"
"22:15";"36,84"
"22:20";"31,77"
"22:25";"35,47"
"22:30";"35,47"
"22:35";"35,15"
"22:40";"32,52"
"22:45";"33,84"
"22:50";"35,25"
"22:55";"39,20"
"23:00";"35,61"
"23:05";"32,91"
"23:10";"33,90"
"23:15";"35,54"
"23:20";"34,00"
"23:25";"31,66"
"23:30";"35,20"
"23:35";"40,02"
"23:40";"34,04"
"23:45";"30,18"
"23:50";"32,36"
"23:55";"32,58"
"24:00";"35,83"
