"01.06.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"TR_O";"FNU";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"30,51"
"00:10";"27,68"
"00:15";"31,85"
"00:20";"29,24"
"00:25";"38,43"
"00:30";"33,50"
"00:35";"30,55"
"00:40";"30,87"
"00:45";"28,84"
"00:50";"31,10"
"00:55";"31,69"
"01:00";"32,66"
"01:05";"32,36"
"01:10";"31,67"
"01:15";"30,19"
"01:20";"26,70"
"01:25";"27,29"
"01:30";"37,77"
"01:35";"35,81"
"01:40";"36,79"
"01:45";"35,68"
"01:50";"35,99"
"01:55";"33,50"
"02:00";"32,09"
"02:05";"30,17"
"02:10";"26,84"
"02:15";"26,54"
"02:20";"26,62"
"02:25";"38,16"
"02:30";"29,12"
"02:35";"42,49"
"02:40";"34,27"
"02:45";"24,96"
"02:50";"26,45"
"02:55";"25,86"
"03:00";"30,25"
"03:05";"24,85"
"03:10";"23,20"
"03:15";"25,58"
"03:20";"35,83"
"03:25";"29,49"
"03:30";"23,83"
"03:35";"21,62"
"03:40";"25,87"
"03:45";"24,84"
"03:50";"27,26"
"03:55";"25,83"
"04:00";"27,20"
"04:05";"32,13"
"04:10";"27,82"
"04:15";"28,99"
"04:20";"28,93"
"04:25";"26,38"
"04:30";"22,95"
"04:35";"25,70"
"04:40";"26,28"
"04:45";"34,02"
"04:50";"35,49"
"04:55";"35,61"
"05:00";"32,22"
"05:05";"35,45"
"05:10";"34,07"
"05:15";"34,20"
"05:20";"32,81"
"05:25";"38,09"
"05:30";"38,95"
"05:35";"36,13"
"05:40";"34,59"
"05:45";"34,09"
"05:50";"31,70"
"05:55";"31,44"
"06:00";"31,95"
"06:05";"32,31"
"06:10";"30,79"
"06:15";"30,32"
"06:20";"29,20"
"06:25";"30,70"
"06:30";"29,93"
"06:35";"28,15"
"06:40";"30,69"
"06:45";"29,50"
"06:50";"29,11"
"06:55";"28,28"
"07:00";"30,24"
"07:05";"28,44"
"07:10";"29,27"
"07:15";"29,40"
"07:20";"26,62"
"07:25";"25,20"
"07:30";"29,05"
"07:35";"26,77"
"07:40";"26,83"
"07:45";"27,34"
"07:50";"29,34"
"07:55";"29,01"
"08:00";"25,52"
"08:05";"23,37"
"08:10";"27,51"
"08:15";"23,29"
"08:20";"20,99"
"08:25";"20,10"
"08:30";"18,26"
"08:35";"20,84"
"08:40";"19,54"
"08:45";"14,26"
"08:50";"18,42"
"08:55";"13,79"
"09:00";"12,18"
"09:05";"15,38"
"09:10";"14,97"
"09:15";"12,69"
"09:20";"13,43"
"09:25";"15,69"
"09:30";"17,71"
"09:35";"18,24"
"09:40";"20,40"
"09:45";"20,87"
"09:50";"22,33"
"09:55";"22,79"
"10:00";"22,93"
"10:05";"21,88"
"10:10";"30,01"
"10:15";"25,45"
"10:20";"25,17"
"10:25";"23,77"
"10:30";"28,77"
"10:35";"25,46"
"10:40";"28,00"
"10:45";"23,65"
"10:50";"23,33"
"10:55";"25,59"
"11:00";"25,03"
"11:05";"25,82"
"11:10";"22,79"
"11:15";"28,79"
"11:20";"27,24"
"11:25";"49,59"
"11:30";"23,65"
"11:35";"28,37"
"11:40";"26,15"
"11:45";"30,99"
"11:50";"30,27"
"11:55";"28,42"
"12:00";"27,63"
"12:05";"34,95"
"12:10";"27,07"
"12:15";"29,24"
"12:20";"29,70"
"12:25";"28,48"
"12:30";"29,12"
"12:35";"26,66"
"12:40";"27,77"
"12:45";"28,84"
"12:50";"30,09"
"12:55";"291,80"
"13:00";"25,51"
"13:05";"25,04"
"13:10";"25,35"
"13:15";"759,90"
"13:20";"26,16"
"13:25";"26,02"
"13:30";"24,62"
"13:35";"24,02"
"13:40";"25,38"
"13:45";"26,58"
"13:50";"24,13"
"13:55";"25,03"
"14:00";"23,17"
"14:05";"26,20"
"14:10";"23,91"
"14:15";"22,79"
"14:20";"22,79"
"14:25";"29,13"
"14:30";"21,21"
"14:35";"21,03"
"14:40";"19,59"
"14:45";"20,35"
"14:50";"18,36"
"14:55";"19,34"
"15:00";"20,11"
"15:05";"18,62"
"15:10";"30,84"
"15:15";"17,55"
"15:20";"19,41"
"15:25";"22,36"
"15:30";"21,40"
"15:35";"21,62"
"15:40";"19,18"
"15:45";"16,78"
"15:50";"16,35"
"15:55";"16,54"
"16:00";"24,67"
"16:05";"22,95"
"16:10";"21,88"
"16:15";"24,01"
"16:20";"22,53"
"16:25";"23,48"
"16:30";"22,16"
"16:35";"21,45"
"16:40";"21,29"
"16:45";"22,38"
"16:50";"22,90"
"16:55";"24,63"
"17:00";"27,88"
"17:05";"28,48"
"17:10";"25,80"
"17:15";"28,69"
"17:20";"28,24"
"17:25";"29,88"
"17:30";"32,13"
"17:35";"31,99"
"17:40";"30,57"
"17:45";"31,17"
"17:50";"27,79"
"17:55";"27,08"
"18:00";"31,83"
"18:05";"28,35"
"18:10";"30,91"
"18:15";"29,57"
"18:20";"29,12"
"18:25";"28,27"
"18:30";"29,77"
"18:35";"31,51"
"18:40";"31,02"
"18:45";"30,88"
"18:50";"37,90"
"18:55";"34,00"
"19:00";"32,81"
"19:05";"32,79"
"19:10";"30,67"
"19:15";"27,90"
"19:20";"28,90"
"19:25";"30,80"
"19:30";"31,84"
"19:35";"29,53"
"19:40";"28,16"
"19:45";"28,87"
"19:50";"28,45"
"19:55";"27,43"
"20:00";"24,48"
"20:05";"25,54"
"20:10";"24,96"
"20:15";"19,27"
"20:20";"19,30"
"20:25";"19,16"
"20:30";"19,38"
"20:35";"19,98"
"20:40";"18,83"
"20:45";"15,73"
"20:50";"14,35"
"20:55";"13,52"
"21:00";"13,55"
"21:05";"14,65"
"21:10";"14,17"
"21:15";"13,82"
"21:20";"10,70"
"21:25";"10,11"
"21:30";"10,44"
"21:35";"15,93"
"21:40";"11,75"
"21:45";"11,95"
"21:50";"12,52"
"21:55";"13,60"
"22:00";"12,67"
"22:05";"14,18"
"22:10";"19,59"
"22:15";"16,76"
"22:20";"17,84"
"22:25";"20,58"
"22:30";"17,49"
"22:35";"19,75"
"22:40";"23,84"
"22:45";"21,26"
"22:50";"23,32"
"22:55";"22,16"
"23:00";"21,54"
"23:05";"25,41"
"23:10";"18,37"
"23:15";"25,76"
"23:20";"25,76"
"23:25";"27,12"
"23:30";"22,95"
"23:35";"28,27"
"23:40";"30,19"
"23:45";"24,74"
"23:50";"28,04"
"23:55";"28,34"
"24:00";"51,45"
