"06.06.2024";"Duisburg-Meiderich";"Rhein-Herne-Kanal";"WANNE EICKEL SCHLEUSE OW";"27700193";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:01";"XXX,XXX"
"00:02";"XXX,XXX"
"00:03";"XXX,XXX"
"00:04";"XXX,XXX"
"00:05";"XXX,XXX"
"00:06";"XXX,XXX"
"00:07";"XXX,XXX"
"00:08";"XXX,XXX"
"00:09";"XXX,XXX"
"00:10";"XXX,XXX"
"00:11";"XXX,XXX"
"00:12";"XXX,XXX"
"00:13";"XXX,XXX"
"00:14";"XXX,XXX"
"00:15";"XXX,XXX"
"00:16";"XXX,XXX"
"00:17";"XXX,XXX"
"00:18";"XXX,XXX"
"00:19";"XXX,XXX"
"00:20";"XXX,XXX"
"00:21";"XXX,XXX"
"00:22";"XXX,XXX"
"00:23";"XXX,XXX"
"00:24";"XXX,XXX"
"00:25";"XXX,XXX"
"00:26";"XXX,XXX"
"00:27";"XXX,XXX"
"00:28";"XXX,XXX"
"00:29";"XXX,XXX"
"00:30";"XXX,XXX"
"00:31";"XXX,XXX"
"00:32";"XXX,XXX"
"00:33";"XXX,XXX"
"00:34";"XXX,XXX"
"00:35";"XXX,XXX"
"00:36";"XXX,XXX"
"00:37";"XXX,XXX"
"00:38";"XXX,XXX"
"00:39";"XXX,XXX"
"00:40";"XXX,XXX"
"00:41";"XXX,XXX"
"00:42";"XXX,XXX"
"00:43";"XXX,XXX"
"00:44";"XXX,XXX"
"00:45";"XXX,XXX"
"00:46";"XXX,XXX"
"00:47";"XXX,XXX"
"00:48";"XXX,XXX"
"00:49";"XXX,XXX"
"00:50";"XXX,XXX"
"00:51";"XXX,XXX"
"00:52";"XXX,XXX"
"00:53";"XXX,XXX"
"00:54";"XXX,XXX"
"00:55";"XXX,XXX"
"00:56";"XXX,XXX"
"00:57";"XXX,XXX"
"00:58";"XXX,XXX"
"00:59";"XXX,XXX"
"01:00";"XXX,XXX"
"01:01";"XXX,XXX"
"01:02";"XXX,XXX"
"01:03";"XXX,XXX"
"01:04";"XXX,XXX"
"01:05";"XXX,XXX"
"01:06";"XXX,XXX"
"01:07";"XXX,XXX"
"01:08";"XXX,XXX"
"01:09";"XXX,XXX"
"01:10";"XXX,XXX"
"01:11";"XXX,XXX"
"01:12";"XXX,XXX"
"01:13";"XXX,XXX"
"01:14";"XXX,XXX"
"01:15";"XXX,XXX"
"01:16";"XXX,XXX"
"01:17";"XXX,XXX"
"01:18";"XXX,XXX"
"01:19";"XXX,XXX"
"01:20";"XXX,XXX"
"01:21";"XXX,XXX"
"01:22";"XXX,XXX"
"01:23";"XXX,XXX"
"01:24";"XXX,XXX"
"01:25";"XXX,XXX"
"01:26";"XXX,XXX"
"01:27";"XXX,XXX"
"01:28";"XXX,XXX"
"01:29";"XXX,XXX"
"01:30";"XXX,XXX"
"01:31";"XXX,XXX"
"01:32";"XXX,XXX"
"01:33";"XXX,XXX"
"01:34";"XXX,XXX"
"01:35";"XXX,XXX"
"01:36";"XXX,XXX"
"01:37";"XXX,XXX"
"01:38";"XXX,XXX"
"01:39";"XXX,XXX"
"01:40";"XXX,XXX"
"01:41";"XXX,XXX"
"01:42";"XXX,XXX"
"01:43";"XXX,XXX"
"01:44";"XXX,XXX"
"01:45";"XXX,XXX"
"01:46";"XXX,XXX"
"01:47";"XXX,XXX"
"01:48";"XXX,XXX"
"01:49";"XXX,XXX"
"01:50";"XXX,XXX"
"01:51";"XXX,XXX"
"01:52";"XXX,XXX"
"01:53";"XXX,XXX"
"01:54";"XXX,XXX"
"01:55";"XXX,XXX"
"01:56";"XXX,XXX"
"01:57";"XXX,XXX"
"01:58";"XXX,XXX"
"01:59";"XXX,XXX"
"02:00";"XXX,XXX"
"02:01";"XXX,XXX"
"02:02";"XXX,XXX"
"02:03";"XXX,XXX"
"02:04";"XXX,XXX"
"02:05";"XXX,XXX"
"02:06";"XXX,XXX"
"02:07";"XXX,XXX"
"02:08";"XXX,XXX"
"02:09";"XXX,XXX"
"02:10";"XXX,XXX"
"02:11";"XXX,XXX"
"02:12";"XXX,XXX"
"02:13";"XXX,XXX"
"02:14";"XXX,XXX"
"02:15";"XXX,XXX"
"02:16";"XXX,XXX"
"02:17";"XXX,XXX"
"02:18";"XXX,XXX"
"02:19";"XXX,XXX"
"02:20";"XXX,XXX"
"02:21";"XXX,XXX"
"02:22";"XXX,XXX"
"02:23";"XXX,XXX"
"02:24";"XXX,XXX"
"02:25";"XXX,XXX"
"02:26";"XXX,XXX"
"02:27";"XXX,XXX"
"02:28";"XXX,XXX"
"02:29";"XXX,XXX"
"02:30";"XXX,XXX"
"02:31";"XXX,XXX"
"02:32";"XXX,XXX"
"02:33";"XXX,XXX"
"02:34";"XXX,XXX"
"02:35";"XXX,XXX"
"02:36";"XXX,XXX"
"02:37";"XXX,XXX"
"02:38";"XXX,XXX"
"02:39";"XXX,XXX"
"02:40";"XXX,XXX"
"02:41";"XXX,XXX"
"02:42";"XXX,XXX"
"02:43";"XXX,XXX"
"02:44";"XXX,XXX"
"02:45";"XXX,XXX"
"02:46";"XXX,XXX"
"02:47";"XXX,XXX"
"02:48";"XXX,XXX"
"02:49";"XXX,XXX"
"02:50";"XXX,XXX"
"02:51";"XXX,XXX"
"02:52";"XXX,XXX"
"02:53";"XXX,XXX"
"02:54";"XXX,XXX"
"02:55";"XXX,XXX"
"02:56";"XXX,XXX"
"02:57";"XXX,XXX"
"02:58";"XXX,XXX"
"02:59";"XXX,XXX"
"03:00";"XXX,XXX"
"03:01";"XXX,XXX"
"03:02";"XXX,XXX"
"03:03";"XXX,XXX"
"03:04";"XXX,XXX"
"03:05";"XXX,XXX"
"03:06";"XXX,XXX"
"03:07";"XXX,XXX"
"03:08";"XXX,XXX"
"03:09";"XXX,XXX"
"03:10";"XXX,XXX"
"03:11";"XXX,XXX"
"03:12";"XXX,XXX"
"03:13";"XXX,XXX"
"03:14";"XXX,XXX"
"03:15";"XXX,XXX"
"03:16";"XXX,XXX"
"03:17";"XXX,XXX"
"03:18";"XXX,XXX"
"03:19";"XXX,XXX"
"03:20";"XXX,XXX"
"03:21";"XXX,XXX"
"03:22";"XXX,XXX"
"03:23";"XXX,XXX"
"03:24";"XXX,XXX"
"03:25";"XXX,XXX"
"03:26";"XXX,XXX"
"03:27";"XXX,XXX"
"03:28";"XXX,XXX"
"03:29";"XXX,XXX"
"03:30";"XXX,XXX"
"03:31";"XXX,XXX"
"03:32";"XXX,XXX"
"03:33";"XXX,XXX"
"03:34";"XXX,XXX"
"03:35";"XXX,XXX"
"03:36";"XXX,XXX"
"03:37";"XXX,XXX"
"03:38";"XXX,XXX"
"03:39";"XXX,XXX"
"03:40";"XXX,XXX"
"03:41";"XXX,XXX"
"03:42";"XXX,XXX"
"03:43";"XXX,XXX"
"03:44";"XXX,XXX"
"03:45";"XXX,XXX"
"03:46";"XXX,XXX"
"03:47";"XXX,XXX"
"03:48";"XXX,XXX"
"03:49";"XXX,XXX"
"03:50";"XXX,XXX"
"03:51";"XXX,XXX"
"03:52";"XXX,XXX"
"03:53";"XXX,XXX"
"03:54";"XXX,XXX"
"03:55";"XXX,XXX"
"03:56";"XXX,XXX"
"03:57";"XXX,XXX"
"03:58";"XXX,XXX"
"03:59";"XXX,XXX"
"04:00";"XXX,XXX"
"04:01";"XXX,XXX"
"04:02";"43,64"
"04:03";"43,63"
"04:04";"43,66"
"04:05";"43,68"
"04:06";"43,67"
"04:07";"43,69"
"04:08";"43,70"
"04:09";"43,69"
"04:10";"43,72"
"04:11";"43,72"
"04:12";"43,73"
"04:13";"43,74"
"04:14";"43,72"
"04:15";"43,72"
"04:16";"43,72"
"04:17";"43,69"
"04:18";"43,69"
"04:19";"43,68"
"04:20";"43,68"
"04:21";"43,69"
"04:22";"43,67"
"04:23";"43,67"
"04:24";"43,65"
"04:25";"43,63"
"04:26";"43,61"
"04:27";"43,58"
"04:28";"43,56"
"04:29";"43,55"
"04:30";"43,55"
"04:31";"43,56"
"04:32";"43,59"
"04:33";"43,59"
"04:34";"43,61"
"04:35";"43,64"
"04:36";"43,65"
"04:37";"43,68"
"04:38";"43,70"
"04:39";"43,71"
"04:40";"43,73"
"04:41";"43,72"
"04:42";"43,73"
"04:43";"43,74"
"04:44";"43,72"
"04:45";"43,71"
"04:46";"43,71"
"04:47";"43,70"
"04:48";"43,71"
"04:49";"43,71"
"04:50";"43,73"
"04:51";"43,74"
"04:52";"43,74"
"04:53";"43,74"
"04:54";"43,75"
"04:55";"43,73"
"04:56";"43,72"
"04:57";"43,69"
"04:58";"43,65"
"04:59";"43,63"
"05:00";"43,59"
"05:01";"43,56"
"05:02";"43,59"
"05:03";"43,61"
"05:04";"43,58"
"05:05";"43,59"
"05:06";"43,58"
"05:07";"43,58"
"05:08";"43,56"
"05:09";"43,54"
"05:10";"43,57"
"05:11";"43,58"
"05:12";"43,57"
"05:13";"43,60"
"05:14";"43,63"
"05:15";"43,65"
"05:16";"43,66"
"05:17";"43,66"
"05:18";"43,69"
"05:19";"43,69"
"05:20";"43,68"
"05:21";"43,70"
"05:22";"43,70"
"05:23";"43,69"
"05:24";"43,68"
"05:25";"43,67"
"05:26";"43,69"
"05:27";"43,69"
"05:28";"43,68"
"05:29";"43,71"
"05:30";"43,72"
"05:31";"43,70"
"05:32";"43,71"
"05:33";"43,70"
"05:34";"43,68"
"05:35";"43,66"
"05:36";"43,63"
"05:37";"43,60"
"05:38";"43,56"
"05:39";"43,52"
"05:40";"43,51"
"05:41";"43,51"
"05:42";"43,53"
"05:43";"43,56"
"05:44";"43,60"
"05:45";"43,63"
"05:46";"43,64"
"05:47";"43,66"
"05:48";"43,66"
"05:49";"43,63"
"05:50";"43,64"
"05:51";"43,65"
"05:52";"43,65"
"05:53";"43,67"
"05:54";"43,69"
"05:55";"43,71"
"05:56";"43,71"
"05:57";"43,70"
"05:58";"43,72"
"05:59";"43,72"
"06:00";"43,72"
"06:01";"43,73"
"06:02";"43,74"
"06:03";"43,75"
"06:04";"43,74"
"06:05";"43,73"
"06:06";"43,73"
"06:07";"43,73"
"06:08";"43,73"
"06:09";"43,72"
"06:10";"43,73"
"06:11";"43,72"
"06:12";"43,70"
"06:13";"43,70"
"06:14";"43,71"
"06:15";"43,67"
"06:16";"43,64"
"06:17";"43,61"
"06:18";"43,59"
"06:19";"43,58"
"06:20";"43,56"
"06:21";"43,58"
"06:22";"43,61"
"06:23";"43,61"
"06:24";"43,63"
"06:25";"43,64"
"06:26";"43,64"
"06:27";"43,65"
"06:28";"43,64"
"06:29";"43,63"
"06:30";"43,65"
"06:31";"43,65"
"06:32";"43,66"
"06:33";"43,68"
"06:34";"43,68"
"06:35";"43,69"
"06:36";"43,68"
"06:37";"43,67"
"06:38";"43,69"
"06:39";"43,69"
"06:40";"43,70"
"06:41";"43,73"
"06:42";"43,74"
"06:43";"43,76"
"06:44";"43,75"
"06:45";"43,75"
"06:46";"43,77"
"06:47";"43,75"
"06:48";"43,74"
"06:49";"43,74"
"06:50";"43,74"
"06:51";"43,73"
"06:52";"43,72"
"06:53";"43,71"
"06:54";"43,71"
"06:55";"43,69"
"06:56";"43,67"
"06:57";"43,67"
"06:58";"43,65"
"06:59";"43,62"
"07:00";"43,59"
"07:01";"43,57"
"07:02";"43,55"
"07:03";"43,54"
"07:04";"43,57"
"07:05";"43,61"
"07:06";"43,64"
"07:07";"43,66"
"07:08";"43,69"
"07:09";"43,72"
"07:10";"43,72"
"07:11";"43,71"
"07:12";"43,72"
"07:13";"43,73"
"07:14";"43,71"
"07:15";"43,72"
"07:16";"43,72"
"07:17";"43,73"
"07:18";"43,73"
"07:19";"43,72"
"07:20";"43,75"
"07:21";"43,76"
"07:22";"43,76"
"07:23";"43,78"
"07:24";"43,79"
"07:25";"43,78"
"07:26";"43,74"
"07:27";"43,71"
"07:28";"43,68"
"07:29";"43,65"
"07:30";"43,61"
"07:31";"43,62"
"07:32";"43,65"
"07:33";"43,66"
"07:34";"43,64"
"07:35";"43,64"
"07:36";"43,64"
"07:37";"43,60"
"07:38";"43,57"
"07:39";"43,56"
"07:40";"43,55"
"07:41";"43,55"
"07:42";"43,56"
"07:43";"43,55"
"07:44";"43,58"
"07:45";"43,62"
"07:46";"43,64"
"07:47";"43,67"
"07:48";"43,68"
"07:49";"43,69"
"07:50";"43,68"
"07:51";"43,66"
"07:52";"43,65"
"07:53";"43,64"
"07:54";"43,62"
"07:55";"43,62"
"07:56";"43,65"
"07:57";"43,67"
"07:58";"43,68"
"07:59";"43,70"
"08:00";"43,71"
"08:01";"43,70"
"08:02";"43,68"
"08:03";"43,67"
"08:04";"43,65"
"08:05";"43,64"
"08:06";"43,61"
"08:07";"43,60"
"08:08";"43,63"
"08:09";"43,64"
"08:10";"43,63"
"08:11";"43,66"
"08:12";"43,66"
"08:13";"43,65"
"08:14";"43,66"
"08:15";"43,65"
"08:16";"43,63"
"08:17";"43,62"
"08:18";"43,60"
"08:19";"43,61"
"08:20";"43,62"
"08:21";"43,61"
"08:22";"43,61"
"08:23";"43,63"
"08:24";"43,64"
"08:25";"43,64"
"08:26";"43,65"
"08:27";"43,66"
"08:28";"43,65"
"08:29";"43,64"
"08:30";"43,63"
"08:31";"43,63"
"08:32";"43,63"
"08:33";"43,61"
"08:34";"43,62"
"08:35";"43,64"
"08:36";"43,66"
"08:37";"43,66"
"08:38";"43,68"
"08:39";"43,68"
"08:40";"43,67"
"08:41";"43,66"
"08:42";"43,65"
"08:43";"43,64"
"08:44";"43,63"
"08:45";"43,62"
"08:46";"43,63"
"08:47";"43,66"
"08:48";"43,67"
"08:49";"43,69"
"08:50";"43,72"
"08:51";"43,73"
"08:52";"43,75"
"08:53";"43,76"
"08:54";"43,75"
"08:55";"43,75"
"08:56";"43,73"
"08:57";"43,72"
"08:58";"43,72"
"08:59";"43,71"
"09:00";"43,70"
"09:01";"43,70"
"09:02";"43,70"
"09:03";"43,69"
"09:04";"43,68"
"09:05";"43,69"
"09:06";"43,69"
"09:07";"43,69"
"09:08";"43,68"
"09:09";"43,68"
"09:10";"43,68"
"09:11";"43,68"
"09:12";"43,67"
"09:13";"43,67"
"09:14";"43,69"
"09:15";"43,68"
"09:16";"43,68"
"09:17";"43,66"
"09:18";"43,61"
"09:19";"43,60"
"09:20";"43,59"
"09:21";"43,56"
"09:22";"43,59"
"09:23";"43,63"
"09:24";"43,66"
"09:25";"43,70"
"09:26";"43,70"
"09:27";"43,72"
"09:28";"43,72"
"09:29";"43,69"
"09:30";"43,69"
"09:31";"43,71"
"09:32";"43,69"
"09:33";"43,70"
"09:34";"43,72"
"09:35";"43,72"
"09:36";"43,74"
"09:37";"43,73"
"09:38";"43,71"
"09:39";"43,73"
"09:40";"43,72"
"09:41";"43,69"
"09:42";"43,72"
"09:43";"43,72"
"09:44";"43,71"
"09:45";"43,71"
"09:46";"43,71"
"09:47";"43,71"
"09:48";"43,70"
"09:49";"43,67"
"09:50";"43,68"
"09:51";"43,69"
"09:52";"43,67"
"09:53";"43,66"
"09:54";"43,66"
"09:55";"43,64"
"09:56";"43,61"
"09:57";"43,59"
"09:58";"43,59"
"09:59";"43,58"
"10:00";"43,57"
"10:01";"43,59"
"10:02";"43,62"
"10:03";"43,64"
"10:04";"43,66"
"10:05";"43,64"
"10:06";"43,61"
"10:07";"43,58"
"10:08";"43,55"
"10:09";"43,52"
"10:10";"43,54"
"10:11";"43,56"
"10:12";"43,58"
"10:13";"43,61"
"10:14";"43,62"
"10:15";"43,64"
"10:16";"43,64"
"10:17";"43,62"
"10:18";"43,63"
"10:19";"43,64"
"10:20";"43,64"
"10:21";"43,66"
"10:22";"43,68"
"10:23";"43,71"
"10:24";"43,73"
"10:25";"43,73"
"10:26";"43,76"
"10:27";"43,78"
"10:28";"43,76"
"10:29";"43,77"
"10:30";"43,79"
"10:31";"43,78"
"10:32";"43,77"
"10:33";"43,75"
"10:34";"43,73"
"10:35";"43,72"
"10:36";"43,69"
"10:37";"43,68"
"10:38";"43,67"
"10:39";"43,65"
"10:40";"43,65"
"10:41";"43,66"
"10:42";"43,65"
"10:43";"43,64"
"10:44";"43,62"
"10:45";"43,60"
"10:46";"43,56"
"10:47";"43,51"
"10:48";"43,49"
"10:49";"43,47"
"10:50";"43,47"
"10:51";"43,51"
"10:52";"43,55"
"10:53";"43,59"
"10:54";"43,63"
"10:55";"43,65"
"10:56";"43,67"
"10:57";"43,66"
"10:58";"43,64"
"10:59";"43,65"
"11:00";"43,64"
"11:01";"43,64"
"11:02";"43,66"
"11:03";"43,68"
"11:04";"43,70"
"11:05";"43,72"
"11:06";"43,71"
"11:07";"43,72"
"11:08";"43,74"
"11:09";"43,73"
"11:10";"43,74"
"11:11";"43,76"
"11:12";"43,76"
"11:13";"43,77"
"11:14";"43,77"
"11:15";"43,77"
"11:16";"43,77"
"11:17";"43,77"
"11:18";"43,77"
"11:19";"43,76"
"11:20";"43,75"
"11:21";"43,73"
"11:22";"43,72"
"11:23";"43,70"
"11:24";"43,67"
"11:25";"43,65"
"11:26";"43,63"
"11:27";"43,61"
"11:28";"43,60"
"11:29";"43,59"
"11:30";"43,59"
"11:31";"43,58"
"11:32";"43,55"
"11:33";"43,54"
"11:34";"43,53"
"11:35";"43,51"
"11:36";"43,53"
"11:37";"43,56"
"11:38";"43,57"
"11:39";"43,59"
"11:40";"43,58"
"11:41";"43,59"
"11:42";"43,59"
"11:43";"43,58"
"11:44";"43,60"
"11:45";"43,62"
"11:46";"43,64"
"11:47";"43,68"
"11:48";"43,72"
"11:49";"43,75"
"11:50";"43,77"
"11:51";"43,79"
"11:52";"43,80"
"11:53";"43,81"
"11:54";"43,81"
"11:55";"43,79"
"11:56";"43,80"
"11:57";"43,79"
"11:58";"43,77"
"11:59";"43,76"
"12:00";"43,75"
"12:01";"43,74"
"12:02";"43,72"
"12:03";"43,71"
"12:04";"43,71"
"12:05";"43,69"
"12:06";"43,68"
"12:07";"43,67"
"12:08";"43,65"
"12:09";"43,63"
"12:10";"43,62"
"12:11";"43,60"
"12:12";"43,60"
"12:13";"43,59"
"12:14";"43,60"
"12:15";"43,62"
"12:16";"43,63"
"12:17";"43,62"
"12:18";"43,60"
"12:19";"43,55"
"12:20";"43,53"
"12:21";"43,52"
"12:22";"43,47"
"12:23";"43,48"
"12:24";"43,52"
"12:25";"43,55"
"12:26";"43,60"
"12:27";"43,63"
"12:28";"43,67"
"12:29";"43,70"
"12:30";"43,71"
"12:31";"43,72"
"12:32";"43,74"
"12:33";"43,74"
"12:34";"43,73"
"12:35";"43,73"
"12:36";"43,76"
"12:37";"43,76"
"12:38";"43,74"
"12:39";"43,74"
"12:40";"43,75"
"12:41";"43,73"
"12:42";"43,72"
"12:43";"43,73"
"12:44";"43,74"
"12:45";"43,73"
"12:46";"43,71"
"12:47";"43,72"
"12:48";"43,72"
"12:49";"43,70"
"12:50";"43,68"
"12:51";"43,67"
"12:52";"43,67"
"12:53";"43,67"
"12:54";"43,65"
"12:55";"43,65"
"12:56";"43,64"
"12:57";"43,59"
"12:58";"43,54"
"12:59";"43,52"
"13:00";"43,48"
"13:01";"43,43"
"13:02";"43,43"
"13:03";"43,47"
"13:04";"43,50"
"13:05";"43,51"
"13:06";"43,53"
"13:07";"43,57"
"13:08";"43,57"
"13:09";"43,56"
"13:10";"43,59"
"13:11";"43,60"
"13:12";"43,61"
"13:13";"43,62"
"13:14";"43,61"
"13:15";"43,64"
"13:16";"43,66"
"13:17";"43,64"
"13:18";"43,66"
"13:19";"43,67"
"13:20";"43,66"
"13:21";"43,68"
"13:22";"43,68"
"13:23";"43,69"
"13:24";"43,70"
"13:25";"43,68"
"13:26";"43,69"
"13:27";"43,70"
"13:28";"43,68"
"13:29";"43,68"
"13:30";"43,67"
"13:31";"43,66"
"13:32";"43,65"
"13:33";"43,63"
"13:34";"43,62"
"13:35";"43,61"
"13:36";"43,58"
"13:37";"43,56"
"13:38";"43,54"
"13:39";"43,52"
"13:40";"43,51"
"13:41";"43,51"
"13:42";"43,52"
"13:43";"43,53"
"13:44";"43,53"
"13:45";"43,55"
"13:46";"43,56"
"13:47";"43,55"
"13:48";"43,56"
"13:49";"43,57"
"13:50";"43,57"
"13:51";"43,60"
"13:52";"43,61"
"13:53";"43,64"
"13:54";"43,67"
"13:55";"43,69"
"13:56";"43,72"
"13:57";"43,74"
"13:58";"43,73"
"13:59";"43,73"
"14:00";"43,72"
"14:01";"43,71"
"14:02";"43,72"
"14:03";"43,72"
"14:04";"43,72"
"14:05";"43,72"
"14:06";"43,72"
"14:07";"43,73"
"14:08";"43,73"
"14:09";"43,72"
"14:10";"43,72"
"14:11";"43,72"
"14:12";"43,71"
"14:13";"43,69"
"14:14";"43,67"
"14:15";"43,68"
"14:16";"43,66"
"14:17";"43,63"
"14:18";"43,64"
"14:19";"43,62"
"14:20";"43,60"
"14:21";"43,62"
"14:22";"43,60"
"14:23";"43,60"
"14:24";"43,57"
"14:25";"43,52"
"14:26";"43,50"
"14:27";"43,47"
"14:28";"43,45"
"14:29";"43,48"
"14:30";"43,52"
"14:31";"43,55"
"14:32";"43,59"
"14:33";"43,62"
"14:34";"43,66"
"14:35";"43,67"
"14:36";"43,68"
"14:37";"43,70"
"14:38";"43,70"
"14:39";"43,72"
"14:40";"43,73"
"14:41";"43,73"
"14:42";"43,75"
"14:43";"43,74"
"14:44";"43,72"
"14:45";"43,75"
"14:46";"43,75"
"14:47";"43,74"
"14:48";"43,75"
"14:49";"43,75"
"14:50";"43,74"
"14:51";"43,73"
"14:52";"43,70"
"14:53";"43,72"
"14:54";"43,71"
"14:55";"43,68"
"14:56";"43,69"
"14:57";"43,69"
"14:58";"43,68"
"14:59";"43,67"
"15:00";"43,65"
"15:01";"43,64"
"15:02";"43,62"
"15:03";"43,59"
"15:04";"43,58"
"15:05";"43,57"
"15:06";"43,53"
"15:07";"43,50"
"15:08";"43,48"
"15:09";"43,45"
"15:10";"43,46"
"15:11";"43,49"
"15:12";"43,52"
"15:13";"43,55"
"15:14";"43,57"
"15:15";"43,58"
"15:16";"43,60"
"15:17";"43,60"
"15:18";"43,58"
"15:19";"43,60"
"15:20";"43,61"
"15:21";"43,62"
"15:22";"43,65"
"15:23";"43,66"
"15:24";"43,68"
"15:25";"43,69"
"15:26";"43,68"
"15:27";"43,68"
"15:28";"43,69"
"15:29";"43,68"
"15:30";"43,69"
"15:31";"43,70"
"15:32";"43,69"
"15:33";"43,70"
"15:34";"43,69"
"15:35";"43,69"
"15:36";"43,68"
"15:37";"43,66"
"15:38";"43,67"
"15:39";"43,66"
"15:40";"43,64"
"15:41";"43,63"
"15:42";"43,60"
"15:43";"43,55"
"15:44";"43,51"
"15:45";"43,47"
"15:46";"43,43"
"15:47";"43,44"
"15:48";"43,46"
"15:49";"43,50"
"15:50";"43,53"
"15:51";"43,56"
"15:52";"43,60"
"15:53";"43,61"
"15:54";"43,60"
"15:55";"43,61"
"15:56";"43,60"
"15:57";"43,58"
"15:58";"43,58"
"15:59";"43,58"
"16:00";"43,60"
"16:01";"43,62"
"16:02";"43,62"
"16:03";"43,64"
"16:04";"43,66"
"16:05";"43,65"
"16:06";"43,66"
"16:07";"43,67"
"16:08";"43,66"
"16:09";"43,67"
"16:10";"43,67"
"16:11";"43,68"
"16:12";"43,69"
"16:13";"43,68"
"16:14";"43,66"
"16:15";"43,63"
"16:16";"43,59"
"16:17";"43,55"
"16:18";"43,52"
"16:19";"43,51"
"16:20";"43,52"
"16:21";"43,51"
"16:22";"43,51"
"16:23";"43,50"
"16:24";"43,49"
"16:25";"43,48"
"16:26";"43,44"
"16:27";"43,45"
"16:28";"43,49"
"16:29";"43,51"
"16:30";"43,55"
"16:31";"43,58"
"16:32";"43,60"
"16:33";"43,64"
"16:34";"43,66"
"16:35";"43,68"
"16:36";"43,69"
"16:37";"43,67"
"16:38";"43,67"
"16:39";"43,67"
"16:40";"43,65"
"16:41";"43,64"
"16:42";"43,66"
"16:43";"43,66"
"16:44";"43,64"
"16:45";"43,66"
"16:46";"43,67"
"16:47";"43,67"
"16:48";"43,69"
"16:49";"43,68"
"16:50";"43,67"
"16:51";"43,67"
"16:52";"43,64"
"16:53";"43,63"
"16:54";"43,62"
"16:55";"43,59"
"16:56";"43,58"
"16:57";"43,60"
"16:58";"43,60"
"16:59";"43,63"
"17:00";"43,66"
"17:01";"43,67"
"17:02";"43,70"
"17:03";"43,71"
"17:04";"43,69"
"17:05";"43,69"
"17:06";"43,68"
"17:07";"43,67"
"17:08";"43,65"
"17:09";"43,66"
"17:10";"43,65"
"17:11";"43,66"
"17:12";"43,68"
"17:13";"43,68"
"17:14";"43,70"
"17:15";"43,70"
"17:16";"43,68"
"17:17";"43,68"
"17:18";"43,68"
"17:19";"43,66"
"17:20";"43,68"
"17:21";"43,67"
"17:22";"43,67"
"17:23";"43,69"
"17:24";"43,69"
"17:25";"43,70"
"17:26";"43,70"
"17:27";"43,69"
"17:28";"43,70"
"17:29";"43,69"
"17:30";"43,68"
"17:31";"43,68"
"17:32";"43,66"
"17:33";"43,65"
"17:34";"43,66"
"17:35";"43,67"
"17:36";"43,69"
"17:37";"43,71"
"17:38";"43,74"
"17:39";"43,77"
"17:40";"43,79"
"17:41";"43,81"
"17:42";"43,82"
"17:43";"43,81"
"17:44";"43,79"
"17:45";"43,77"
"17:46";"43,75"
"17:47";"43,76"
"17:48";"43,74"
"17:49";"43,73"
"17:50";"43,74"
"17:51";"43,74"
"17:52";"43,74"
"17:53";"43,74"
"17:54";"43,72"
"17:55";"43,73"
"17:56";"43,72"
"17:57";"43,71"
"17:58";"43,72"
"17:59";"43,71"
"18:00";"43,71"
"18:01";"43,71"
"18:02";"43,72"
"18:03";"43,72"
"18:04";"43,71"
"18:05";"43,71"
"18:06";"43,73"
"18:07";"43,73"
"18:08";"43,75"
"18:09";"43,77"
"18:10";"43,79"
"18:11";"43,81"
"18:12";"43,81"
"18:13";"43,82"
"18:14";"43,83"
"18:15";"43,83"
"18:16";"43,82"
"18:17";"43,82"
"18:18";"43,82"
"18:19";"43,83"
"18:20";"43,82"
"18:21";"43,82"
"18:22";"43,82"
"18:23";"43,81"
"18:24";"43,80"
"18:25";"43,80"
"18:26";"43,78"
"18:27";"43,77"
"18:28";"43,79"
"18:29";"43,78"
"18:30";"43,78"
"18:31";"43,77"
"18:32";"43,77"
"18:33";"43,78"
"18:34";"43,74"
"18:35";"43,70"
"18:36";"43,67"
"18:37";"43,64"
"18:38";"43,61"
"18:39";"43,63"
"18:40";"43,65"
"18:41";"43,67"
"18:42";"43,67"
"18:43";"43,66"
"18:44";"43,68"
"18:45";"43,65"
"18:46";"43,64"
"18:47";"43,67"
"18:48";"43,68"
"18:49";"43,69"
"18:50";"43,72"
"18:51";"43,73"
"18:52";"43,76"
"18:53";"43,76"
"18:54";"43,74"
"18:55";"43,77"
"18:56";"43,77"
"18:57";"43,75"
"18:58";"43,77"
"18:59";"43,77"
"19:00";"43,77"
"19:01";"43,77"
"19:02";"43,75"
"19:03";"43,76"
"19:04";"43,75"
"19:05";"43,73"
"19:06";"43,75"
"19:07";"43,76"
"19:08";"43,74"
"19:09";"43,74"
"19:10";"43,72"
"19:11";"43,71"
"19:12";"43,69"
"19:13";"43,66"
"19:14";"43,64"
"19:15";"43,62"
"19:16";"43,61"
"19:17";"43,62"
"19:18";"43,63"
"19:19";"43,64"
"19:20";"43,65"
"19:21";"43,64"
"19:22";"43,65"
"19:23";"43,64"
"19:24";"43,62"
"19:25";"43,63"
"19:26";"43,64"
"19:27";"43,63"
"19:28";"43,65"
"19:29";"43,66"
"19:30";"43,68"
"19:31";"43,69"
"19:32";"43,68"
"19:33";"43,69"
"19:34";"43,69"
