"23.05.2024";"Standort Dresden";"ELBE";"WITTENBERG";"501420";"W_O";"cm";"140";"23.05.2024";"09:26";"PNP";"62,45"
"00:15";"130"
"00:30";"130"
"00:45";"130"
"01:00";"130"
"01:15";"130"
"01:30";"130"
"01:45";"130"
"02:00";"130"
"02:15";"131"
"02:30";"131"
"02:45";"131"
"03:00";"131"
"03:15";"131"
"03:30";"131"
"03:45";"131"
"04:00";"131"
"04:15";"131"
"04:30";"131"
"04:45";"131"
"05:00";"131"
"05:15";"131"
"05:30";"131"
"05:45";"131"
"06:00";"131"
"06:15";"131"
"06:30";"131"
"06:45";"132"
"07:00";"132"
"07:15";"132"
"07:30";"132"
"07:45";"132"
"08:00";"132"
"08:15";"132"
"08:30";"132"
"08:45";"132"
"09:00";"132"
"09:15";"132"
"09:30";"132"
"09:45";"132"
"10:00";"132"
"10:15";"132"
"10:30";"132"
"10:45";"132"
"11:00";"133"
"11:15";"133"
"11:30";"133"
"11:45";"133"
"12:00";"133"
"12:15";"133"
"12:30";"133"
"12:45";"133"
"13:00";"133"
"13:15";"133"
"13:30";"133"
"13:45";"133"
"14:00";"133"
"14:15";"133"
"14:30";"133"
"14:45";"133"
"15:00";"133"
"15:15";"133"
"15:30";"133"
"15:45";"133"
"16:00";"133"
"16:15";"133"
"16:30";"133"
"16:45";"133"
"17:00";"133"
"17:15";"133"
"17:30";"133"
"17:45";"133"
"18:00";"133"
"18:15";"133"
"18:30";"133"
"18:45";"133"
"19:00";"133"
"19:15";"133"
"19:30";"133"
"19:45";"133"
"20:00";"133"
"20:15";"133"
"20:30";"133"
"20:45";"133"
"21:00";"133"
"21:15";"133"
"21:30";"133"
"21:45";"133"
"22:00";"133"
"22:15";"133"
"22:30";"133"
"22:45";"133"
"23:00";"133"
"23:15";"133"
"23:30";"133"
"23:45";"133"
"24:00";"133"
