"12.06.2024";"Duisburg-Meiderich";"Rhein-Herne-Kanal";"WANNE EICKEL SCHLEUSE OW";"27700193";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:01";"XXX,XXX"
"00:02";"43,75"
"00:03";"43,75"
"00:04";"43,75"
"00:05";"43,74"
"00:06";"43,74"
"00:07";"43,74"
"00:08";"43,73"
"00:09";"43,73"
"00:10";"43,73"
"00:11";"43,73"
"00:12";"43,73"
"00:13";"43,73"
"00:14";"43,73"
"00:15";"43,73"
"00:16";"43,73"
"00:17";"43,73"
"00:18";"43,73"
"00:19";"43,73"
"00:20";"43,73"
"00:21";"43,73"
"00:22";"43,73"
"00:23";"43,72"
"00:24";"43,72"
"00:25";"43,72"
"00:26";"43,72"
"00:27";"43,72"
"00:28";"43,72"
"00:29";"43,71"
"00:30";"43,71"
"00:31";"43,71"
"00:32";"43,71"
"00:33";"43,71"
"00:34";"43,71"
"00:35";"43,72"
"00:36";"43,72"
"00:37";"43,73"
"00:38";"43,73"
"00:39";"43,73"
"00:40";"43,74"
"00:41";"43,74"
"00:42";"43,74"
"00:43";"43,74"
"00:44";"43,73"
"00:45";"43,73"
"00:46";"43,73"
"00:47";"43,72"
"00:48";"43,73"
"00:49";"43,73"
"00:50";"43,73"
"00:51";"43,73"
"00:52";"43,73"
"00:53";"43,74"
"00:54";"43,73"
"00:55";"43,73"
"00:56";"43,74"
"00:57";"43,73"
"00:58";"43,73"
"00:59";"43,73"
"01:00";"43,73"
"01:01";"43,73"
"01:02";"43,73"
"01:03";"43,72"
"01:04";"43,72"
"01:05";"43,72"
"01:06";"43,72"
"01:07";"43,72"
"01:08";"43,72"
"01:09";"43,72"
"01:10";"43,71"
"01:11";"43,71"
"01:12";"43,71"
"01:13";"43,72"
"01:14";"43,72"
"01:15";"43,72"
"01:16";"43,73"
"01:17";"43,73"
"01:18";"43,73"
"01:19";"43,73"
"01:20";"43,73"
"01:21";"43,73"
"01:22";"43,73"
"01:23";"43,72"
"01:24";"43,72"
"01:25";"43,72"
"01:26";"43,72"
"01:27";"43,73"
"01:28";"43,73"
"01:29";"43,73"
"01:30";"43,73"
"01:31";"43,73"
"01:32";"43,73"
"01:33";"43,74"
"01:34";"43,74"
"01:35";"43,74"
"01:36";"43,73"
"01:37";"43,73"
"01:38";"43,73"
"01:39";"43,73"
"01:40";"43,73"
"01:41";"43,73"
"01:42";"43,73"
"01:43";"43,72"
"01:44";"43,72"
"01:45";"43,72"
"01:46";"43,72"
"01:47";"43,72"
"01:48";"43,72"
"01:49";"43,72"
"01:50";"43,72"
"01:51";"43,72"
"01:52";"43,72"
"01:53";"43,72"
"01:54";"43,72"
"01:55";"43,72"
"01:56";"43,73"
"01:57";"43,73"
"01:58";"43,72"
"01:59";"43,72"
"02:00";"43,72"
"02:01";"43,72"
"02:02";"43,72"
"02:03";"43,72"
"02:04";"43,72"
"02:05";"43,72"
"02:06";"43,72"
"02:07";"43,72"
"02:08";"43,73"
"02:09";"43,73"
"02:10";"43,73"
"02:11";"43,73"
"02:12";"43,73"
"02:13";"43,73"
"02:14";"43,73"
"02:15";"43,73"
"02:16";"43,73"
"02:17";"43,73"
"02:18";"43,73"
"02:19";"43,73"
"02:20";"43,73"
"02:21";"43,73"
"02:22";"43,72"
"02:23";"43,72"
"02:24";"43,72"
"02:25";"43,72"
"02:26";"43,72"
"02:27";"43,72"
"02:28";"43,72"
"02:29";"43,72"
"02:30";"43,72"
"02:31";"43,72"
"02:32";"43,72"
"02:33";"43,72"
"02:34";"43,72"
"02:35";"43,72"
"02:36";"43,72"
"02:37";"43,72"
"02:38";"43,72"
"02:39";"43,72"
"02:40";"43,72"
"02:41";"43,74"
"02:42";"43,76"
"02:43";"43,78"
"02:44";"43,80"
"02:45";"43,83"
"02:46";"43,85"
"02:47";"43,86"
"02:48";"43,85"
"02:49";"43,85"
"02:50";"43,84"
"02:51";"43,82"
"02:52";"43,80"
"02:53";"43,79"
"02:54";"43,79"
"02:55";"43,78"
"02:56";"43,78"
"02:57";"43,78"
"02:58";"43,78"
"02:59";"43,78"
"03:00";"43,78"
"03:01";"43,77"
"03:02";"43,78"
"03:03";"43,77"
"03:04";"43,77"
"03:05";"43,76"
"03:06";"43,75"
"03:07";"43,76"
"03:08";"43,75"
"03:09";"43,73"
"03:10";"43,74"
"03:11";"43,72"
"03:12";"43,73"
"03:13";"43,73"
"03:14";"43,72"
"03:15";"43,73"
"03:16";"43,72"
"03:17";"43,71"
"03:18";"43,72"
"03:19";"43,72"
"03:20";"43,73"
"03:21";"43,74"
"03:22";"43,76"
"03:23";"43,79"
"03:24";"43,79"
"03:25";"43,80"
"03:26";"43,81"
"03:27";"43,79"
"03:28";"43,79"
"03:29";"43,78"
"03:30";"43,77"
"03:31";"43,79"
"03:32";"43,77"
"03:33";"43,78"
"03:34";"43,80"
"03:35";"43,79"
"03:36";"43,79"
"03:37";"43,79"
"03:38";"43,78"
"03:39";"43,78"
"03:40";"43,78"
"03:41";"43,77"
"03:42";"43,78"
"03:43";"43,76"
"03:44";"43,75"
"03:45";"43,76"
"03:46";"43,74"
"03:47";"43,74"
"03:48";"43,72"
"03:49";"43,72"
"03:50";"43,72"
"03:51";"43,71"
"03:52";"43,71"
"03:53";"43,72"
"03:54";"43,70"
"03:55";"43,70"
"03:56";"43,70"
"03:57";"43,69"
"03:58";"43,70"
"03:59";"43,70"
"04:00";"43,72"
"04:01";"43,73"
"04:02";"43,73"
"04:03";"43,74"
"04:04";"43,75"
"04:05";"43,74"
"04:06";"43,74"
"04:07";"43,73"
"04:08";"43,72"
"04:09";"43,73"
"04:10";"43,73"
"04:11";"43,74"
"04:12";"43,75"
"04:13";"43,75"
"04:14";"43,76"
"04:15";"43,76"
"04:16";"43,75"
"04:17";"43,75"
"04:18";"43,75"
"04:19";"43,75"
"04:20";"43,75"
"04:21";"43,74"
"04:22";"43,74"
"04:23";"43,74"
"04:24";"43,72"
"04:25";"43,72"
"04:26";"43,72"
"04:27";"43,71"
"04:28";"43,71"
"04:29";"43,70"
"04:30";"43,70"
"04:31";"43,70"
"04:32";"43,69"
"04:33";"43,69"
"04:34";"43,68"
"04:35";"43,68"
"04:36";"43,68"
"04:37";"43,68"
"04:38";"43,69"
"04:39";"43,69"
"04:40";"43,69"
"04:41";"43,70"
"04:42";"43,71"
"04:43";"43,70"
"04:44";"43,70"
"04:45";"43,69"
