"26.05.2024";"Standort Dresden";"ELBE";"TORGAU";"501261";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"75,158"
"00:15";"262"
"00:30";"262"
"00:45";"262"
"01:00";"262"
"01:15";"264"
"01:30";"264"
"01:45";"264"
"02:00";"264"
"02:15";"264"
"02:30";"264"
"02:45";"264"
"03:00";"264"
"03:15";"264"
"03:30";"264"
"03:45";"265"
"04:00";"265"
"04:15";"265"
"04:30";"265"
"04:45";"265"
"05:00";"265"
"05:15";"265"
"05:30";"265"
"05:45";"267"
"06:00";"267"
"06:15";"267"
"06:30";"267"
"06:45";"267"
"07:00";"267"
"07:15";"267"
"07:30";"267"
"07:45";"267"
"08:00";"267"
"08:15";"267"
"08:30";"267"
"08:45";"267"
"09:00";"267"
"09:15";"267"
"09:30";"267"
"09:45";"267"
"10:00";"267"
"10:15";"267"
"10:30";"267"
"10:45";"267"
"11:00";"267"
"11:15";"267"
"11:30";"267"
"11:45";"267"
"12:00";"267"
"12:15";"267"
"12:30";"267"
"12:45";"267"
"13:00";"267"
"13:15";"267"
"13:30";"267"
"13:45";"267"
"14:00";"267"
"14:15";"267"
"14:30";"267"
"14:45";"267"
"15:00";"267"
"15:15";"267"
"15:30";"267"
"15:45";"267"
"16:00";"267"
"16:15";"267"
"16:30";"267"
"16:45";"267"
"17:00";"267"
"17:15";"267"
"17:30";"267"
"17:45";"267"
"18:00";"267"
"18:15";"267"
"18:30";"267"
"18:45";"267"
"19:00";"267"
"19:15";"267"
"19:30";"267"
"19:45";"267"
"20:00";"267"
"20:15";"267"
"20:30";"267"
"20:45";"267"
"21:00";"267"
"21:15";"267"
"21:30";"267"
"21:45";"267"
"22:00";"267"
"22:15";"267"
"22:30";"267"
"22:45";"267"
"23:00";"267"
"23:15";"267"
"23:30";"267"
"23:45";"267"
"24:00";"267"
