"05.06.2024";"Standort Tönning";"EIDER";"EIDER-SPERRWERK BP";"9520081";"TR_O";"FNU";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,02"
"00:05";"24,20"
"00:10";"22,90"
"00:15";"25,17"
"00:20";"24,43"
"00:25";"22,29"
"00:30";"21,99"
"00:35";"25,84"
"00:40";"26,20"
"00:45";"24,52"
"00:50";"23,42"
"00:55";"20,40"
"01:00";"20,46"
"01:05";"17,69"
"01:10";"15,89"
"01:15";"19,02"
"01:20";"18,10"
"01:25";"16,84"
"01:30";"16,04"
"01:35";"17,12"
"01:40";"20,15"
"01:45";"21,02"
"01:50";"19,18"
"01:55";"20,05"
"02:00";"22,20"
"02:05";"22,91"
"02:10";"27,59"
"02:15";"36,70"
"02:20";"107,70"
"02:25";"34,91"
"02:30";"41,81"
"02:35";"29,94"
"02:40";"42,34"
"02:45";"36,09"
"02:50";"43,70"
"02:55";"53,61"
"03:00";"52,47"
"03:05";"43,41"
"03:10";"54,40"
"03:15";"44,41"
"03:20";"78,12"
"03:25";"70,51"
"03:30";"52,16"
"03:35";"56,72"
"03:40";"54,32"
"03:45";"52,45"
"03:50";"117,30"
"03:55";"90,90"
"04:00";"220,20"
"04:05";"52,66"
"04:10";"51,70"
"04:15";"149,00"
"04:20";"64,54"
"04:25";"40,41"
"04:30";"48,95"
"04:35";"42,08"
"04:40";"45,27"
"04:45";"53,38"
"04:50";"61,24"
"04:55";"54,00"
"05:00";"49,75"
"05:05";"54,81"
"05:10";"49,25"
"05:15";"51,97"
"05:20";"52,38"
"05:25";"53,79"
"05:30";"52,61"
"05:35";"55,00"
"05:40";"54,22"
"05:45";"53,88"
"05:50";"54,99"
"05:55";"49,93"
"06:00";"59,38"
"06:05";"54,59"
"06:10";"64,73"
"06:15";"60,13"
"06:20";"60,32"
"06:25";"66,86"
"06:30";"72,16"
"06:35";"66,08"
"06:40";"65,34"
"06:45";"70,86"
"06:50";"62,65"
"06:55";"67,82"
"07:00";"64,04"
"07:05";"62,72"
"07:10";"54,84"
"07:15";"46,52"
"07:20";"53,36"
"07:25";"79,76"
"07:30";"69,43"
"07:35";"59,08"
"07:40";"60,52"
"07:45";"50,68"
"07:50";"54,90"
"07:55";"49,70"
"08:00";"57,86"
"08:05";"57,50"
"08:10";"57,34"
"08:15";"54,43"
"08:20";"63,77"
"08:25";"59,02"
"08:30";"73,29"
"08:35";"90,05"
"08:40";"79,76"
"08:45";"73,70"
"08:50";"68,98"
"08:55";"58,61"
"09:00";"58,61"
"09:05";"59,16"
"09:10";"60,82"
"09:15";"59,04"
"09:20";"58,04"
"09:25";"56,34"
"09:30";"60,54"
"09:35";"57,54"
"09:40";"57,50"
"09:45";"53,54"
"09:50";"49,24"
"09:55";"39,86"
"10:00";"40,18"
"10:05";"39,09"
"10:10";"31,78"
"10:15";"36,54"
"10:20";"31,02"
"10:25";"27,49"
"10:30";"24,54"
"10:35";"23,68"
"10:40";"30,79"
"10:45";"33,25"
"10:50";"24,41"
"10:55";"27,55"
"11:00";"24,62"
"11:05";"21,62"
"11:10";"20,59"
"11:15";"23,60"
"11:20";"22,25"
"11:25";"21,37"
"11:30";"23,19"
"11:35";"19,16"
"11:40";"20,24"
"11:45";"21,84"
"11:50";"20,92"
"11:55";"22,57"
"12:00";"28,62"
"12:05";"18,92"
"12:10";"19,55"
"12:15";"19,69"
"12:20";"20,37"
"12:25";"18,69"
"12:30";"18,21"
"12:35";"17,92"
"12:40";"17,07"
"12:45";"16,15"
"12:50";"19,09"
"12:55";"18,11"
"13:00";"15,94"
"13:05";"16,13"
"13:10";"16,75"
"13:15";"18,15"
"13:20";"16,86"
"13:25";"14,73"
"13:30";"18,79"
"13:35";"16,38"
"13:40";"16,29"
"13:45";"17,84"
"13:50";"16,02"
"13:55";"15,09"
"14:00";"17,44"
"14:05";"22,35"
"14:10";"17,50"
"14:15";"17,98"
"14:20";"14,22"
"14:25";"15,36"
"14:30";"15,34"
"14:35";"15,87"
"14:40";"15,54"
"14:45";"13,76"
"14:50";"14,83"
"14:55";"14,38"
"15:00";"14,60"
"15:05";"12,57"
"15:10";"14,67"
"15:15";"15,70"
"15:20";"16,87"
"15:25";"16,98"
"15:30";"15,85"
"15:35";"16,87"
"15:40";"16,21"
"15:45";"18,38"
"15:50";"16,29"
"15:55";"16,74"
"16:00";"17,15"
"16:05";"18,00"
"16:10";"29,25"
"16:15";"26,55"
"16:20";"23,50"
"16:25";"23,29"
"16:30";"25,85"
"16:35";"25,60"
"16:40";"26,92"
"16:45";"26,25"
"16:50";"26,18"
"16:55";"26,79"
"17:00";"30,76"
"17:05";"31,93"
"17:10";"30,03"
"17:15";"29,20"
"17:20";"31,18"
"17:25";"30,41"
"17:30";"29,91"
"17:35";"29,37"
"17:40";"29,24"
"17:45";"30,95"
"17:50";"32,63"
"17:55";"36,27"
"18:00";"39,22"
"18:05";"40,43"
"18:10";"42,04"
"18:15";"47,36"
"18:20";"47,84"
"18:25";"46,48"
"18:30";"49,79"
"18:35";"48,04"
"18:40";"48,04"
"18:45";"46,22"
"18:50";"47,52"
"18:55";"45,38"
"19:00";"47,59"
"19:05";"49,11"
"19:10";"49,04"
"19:15";"46,20"
"19:20";"45,50"
"19:25";"41,82"
"19:30";"39,36"
"19:35";"36,00"
"19:40";"40,52"
"19:45";"66,05"
"19:50";"51,91"
"19:55";"43,61"
"20:00";"42,36"
"20:05";"36,86"
"20:10";"35,88"
"20:15";"37,02"
"20:20";"37,84"
"20:25";"36,50"
"20:30";"37,75"
"20:35";"40,18"
"20:40";"44,31"
"20:45";"41,31"
"20:50";"50,41"
"20:55";"63,58"
"21:00";"69,73"
"21:05";"73,66"
"21:10";"70,20"
"21:15";"70,62"
"21:20";"72,95"
"21:25";"58,27"
"21:30";"61,13"
"21:35";"69,08"
"21:40";"72,48"
"21:45";"71,97"
"21:50";"73,12"
"21:55";"69,59"
"22:00";"83,40"
"22:05";"87,68"
"22:10";"85,26"
"22:15";"76,66"
"22:20";"72,37"
"22:25";"68,59"
"22:30";"63,91"
"22:35";"58,95"
"22:40";"61,63"
